2015-2016 Boys Basketball Team Report for Morrill
This report was generated on 03/07/16 at 10:36 am CST

Morrill (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/04,Dundy County-Stratton,D1,20,3,1,L,27,81,,39,Kimball Invite,Kimball,
12/05,McPherson County,D2,1,18,4,W,64,44,,41,Kimball Invite,Kimball,
12/11/15,@ Garden County,D2,13,10,2,L,34,51,,36,&nbsp;,,
12/12/15,@ Kimball,C1,7,14,3,L,31,78,,36,&nbsp;,,
12/18/15,Edgemont SD,D2,6,15,3,L,44,52,,33,&nbsp;,,
12/19/15,@ Mitchell,C1,5,19,4,L,33,54,,33,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Harrison Holiday Tourney,Sioux County,
12/21,Cody-Kilgore,D2,5,13,3,L,68,69,(OT),33,Harrison Holiday Tourney,Sioux County,
12/22,Edgemont SD,D2,6,15,3,L,40,45,,33,Harrison Holiday Tourney,Sioux County,
01/04/16,Hay Springs,D2,5,16,4,L,54,55,,30,&nbsp;,,
01/07/16,@ Guernsey-Sunrise WY,D2,2,19,4,W,43,32,,41,&nbsp;,,
01/12/16,@ Bayard,C2,3,17,4,L,47,50,,32,&nbsp;,,
01/15/16,Minatare,D2,10,11,3,L,42,45,,33,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Conference,Hemingford,
01/19,Edgemont SD,D2,6,15,3,L,50,54,,33,Panhandle Conference,Hemingford,
01/29/16,@ Crawford,D2,18,6,1,L,41,62,,39,&nbsp;,,
01/30/16,Banner County,D2,0,17,4,W,59,12,,41,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,Western Trails Conference,TBA/TBA,
02/04,Hemingford,C2,16,7,2,L,30,61,,38,Western Trails Conference,TBA/TBA,
02/09/16,Hemingford,C2,16,7,2,L,49,76,,38,&nbsp;,,
02/11/16,Bridgeport,C2,21,5,1,L,27,76,,41,&nbsp;,,
02/13/16,Gordon-Rushville,C1,18,6,1,L,53,81,,42,&nbsp;,,
02/16/16,@ Glendo WY,D2,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/23/16,Dundy County-Stratton,D1,20,3,1,L,40,77,,39,Subdistrict D1-12 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,15.000%
Average Points:,36.550
