2012-2013 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 06/13/13 at 3:36 am CDT

Ashland-Greenwood (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Conestoga,C1,1,22,4,W,54,26,,41,&nbsp;,,
12/01/12,Arlington,C1,5,15,3,W,47,35,,44,&nbsp;,,
12/07/12,Elmwood-Murdock,C2,11,11,2,W,50,42,,47,&nbsp;,,
12/08/12,Louisville,C1,8,14,3,W,72,41,,44,&nbsp;,,
12/15/12,@ Milford,C1,14,8,2,L,54,65,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/28,Douglas County West,C1,4,19,4,W,45,42,,41,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Platteview,B,9,12,3,W,61,56,,46,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/05/13,Fort Calhoun,C1,19,6,1,L,64,68,,39,&nbsp;,,
01/08/13,@ Platteview,B,9,12,3,L,41,61,,35,&nbsp;,,
01/11/13,Raymond Central,C1,14,9,2,L,50,67,,36,&nbsp;,,
01/15/13,@ Yutan,C2,18,7,2,L,75,84,,36,&nbsp;,,
01/18/13,@ Syracuse,C1,8,15,3,W,61,47,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
01/21,Platteview,B,9,12,3,W,63,62,,46,Capitol Conference Tournament,Arlington,
01/24,Wahoo,C1,26,0,1,L,29,54,,39,Capitol Conference Tournament,Arlington,
01/26,Raymond Central,C1,14,9,2,L,64,72,,36,Capitol Conference Tournament,Arlington,
01/29/13,@ Boys Town,C1,16,9,2,L,61,67,,36,&nbsp;,,
02/01/13,@ Douglas County West,C1,4,19,4,W,58,45,,41,&nbsp;,,
02/07/13,@ Tekamah-Herman,C2,1,23,4,W,60,25,,41,&nbsp;,,
02/09/13,Wahoo,C1,26,0,1,L,45,63,,39,&nbsp;,,
02/12/13,Bishop Neumann,C1,19,7,2,L,75,81,(2 OT),36,&nbsp;,,
02/15/13,Malcolm,C2,12,13,3,W,64,51,,44,&nbsp;,,
02/19/13,Lincoln Christian,C1,17,9,2,L,36,56,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.136
