2004-2005 Volleyball Team Report for South Platte
This report was generated on 12/07/11 at 1:41 am CST

South Platte (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07/04,Wheatland,D2,10,11,3,W,2,0,,45,&nbsp;,,
09/07/04,Arthur County,D2,1,13,4,W,2,0,,40,&nbsp;,,
09/10/04,Banner County,D1,12,13,3,W,3,0,,47,&nbsp;,,
09/11/04,@ Leyton,D1,7,17,3,W,2,0,,42,&nbsp;,,
09/11/04,@ Garden County,C2,7,19,3,L,0,2,,31,&nbsp;,,
09/11/04,Creek Valley,C2,21,9,2,L,0,2,,41,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Garden County Tourney,Oshkosh,
09/16/04,Paxton,D2,22,0,1,L,0,2,,38,&nbsp;,,
09/16/04,Grant,C2,6,18,3,W,2,1,,43,&nbsp;,,
09/24/04,@ Potter-Dix,D2,17,3,1,W,3,2,,50,&nbsp;,,
09/28/04,Julesburg CO,D1,,,-,L,0,3,,40,&nbsp;,,
10/08/04,Minatare,D2,5,18,4,W,3,0,,40,&nbsp;,,
10/12-10/16,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conf Tourney,Leyton,
10/15/04,Wallace,D2,11,9,2,W,3,0,,45,&nbsp;,,
10/16/04,@ Potter-Dix,D2,17,3,1,L,0,2,,38,&nbsp;,,
10/16/04,Creek Valley,C2,21,9,2,W,2,1,,53,&nbsp;,,
10/19/04,Garden County,C2,7,19,3,W,2,0,,43,&nbsp;,,
10/19/04,Creek Valley,C2,21,9,2,W,2,1,,53,&nbsp;,,
10/22/04,@ Sioux County,D2,1,18,4,W,3,1,,40,&nbsp;,,
10/26/04,@ Leyton,D1,7,17,3,W,2,0,,42,&nbsp;,,
10/26/04,Minatare,D2,5,18,4,W,2,0,,40,&nbsp;,,
10/26/04,Banner County,D1,12,13,3,W,2,0,,47,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Leyton Tournament,Dalton, NE,
11/02/04,@ Potter-Dix,D2,17,3,1,L,0,3,,38,&nbsp;,,
11/02/04,Hay Springs,D2,16,5,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.000
