2020-2021 Boys Soccer Team Report for Lexington
This report was generated on 08/11/21 at 12:27 pm CDT

Lexington (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Papillion-LaVista South,A,9,8,2,W,1,0,,49,&nbsp;,,
03/19-03/20,Opponents:,,,,-,,,,,-,Skutt Invite,Skutt ,
03/19,Bellevue West,A,6,10,3,W,4,0,,46,Skutt Invite,Skutt ,
03/20,Omaha Skutt Catholic,B,18,1,1,L,1,3,,39,Skutt Invite,Skutt ,
03/23/21,York,B,8,10,3,W,7,0,,44,&nbsp;,,
03/25/21,@ Hastings,B,1,12,4,W,4,0,,41,&nbsp;,,
03/27/21,South Sioux City,B,10,9,2,W,5,1,,47,&nbsp;,,
03/30/21,@ Holdrege,B,2,11,4,W,10,0,,41,&nbsp;,,
04/01/21,@ North Platte,A,8,10,3,W,5,1,,46,&nbsp;,,
04/06/21,@ Kearney,A,9,7,2,W,2,1,,49,&nbsp;,,
04/08/21,@ Scottsbluff,B,10,6,2,W,6,0,,47,&nbsp;,,
04/10/21,Gering,B,0,12,4,W,11,0,,41,&nbsp;,,
04/12-04/17,Opponents:,,,,-,,,,,-,Central Conference Tournament,TBA/Aurora,
04/15,Columbus Lakeview,B,3,12,4,W,9,0,,41,Central Conference Tournament,TBA/Aurora,
04/17,Schuyler,B,11,8,2,W,7,0,,47,Central Conference Tournament,TBA/Aurora,
04/17,York,B,8,10,3,W,10,0,,44,Central Conference Tournament,TBA/Aurora,
04/20/21,Kearney Catholic,B,9,5,2,W,6,1,,47,&nbsp;,,
04/22/21,@ Aurora,B,10,8,2,W,7,0,,47,&nbsp;,,
05/03/21,Gering,B,0,12,4,W,10,0,,41,Subdistrict B-8 Tournament,City of Lexington Optimist Soccer Complex,
05/04/21,Scottsbluff,B,10,6,2,W,7,1,,47,Subdistrict B-8 Tournament,City of Lexington Optimist Soccer Complex,
05/08/21,Kearney Catholic,B,9,5,2,W,8,2,,47,District Final B-2 Tournament,Lexington Optimist Soccer Complex,

TotalPoints:,
Win %:,94.737%
Average Points:,44.789
