2005-2006 Girls Basketball Team Report for Louisville
This report was generated on 06/13/13 at 3:53 am CDT

Louisville (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Plattsmouth,B,2,18,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Conestoga,C1,7,13,3,L,42,58,,33,&nbsp;,,
12/02/05,@ Cedar Bluffs,D1,7,12,3,W,50,48,,45,&nbsp;,,
12/06/05,Elmwood-Murdock,C2,18,6,1,L,30,45,,38,&nbsp;,,
12/08/05,Malcolm,C2,14,8,2,L,40,44,,33,&nbsp;,,
12/10/05,@ Bennington,C1,1,19,4,W,59,44,,40,&nbsp;,,
12/16/05,Tecumseh,C2,15,11,2,L,38,54,,33,&nbsp;,,
12/28/05,@ Sandy Creek,C2,12,11,2,L,47,63,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29/05,@ Thayer Central,C2,0,19,4,W,42,38,,40,&nbsp;,,
01/03/06,Lourdes Central Catholic,C2,11,12,3,L,57,66,,33,&nbsp;,,
01/06/06,@ Palmyra,C2,5,17,4,L,44,53,,28,&nbsp;,,
01/10/06,Fort Calhoun,C1,19,4,1,L,40,62,,38,&nbsp;,,
01/14/06,Concordia,D1,7,16,3,W,64,19,,40,&nbsp;,,
01/17/06,Douglas County West,C1,5,16,4,W,39,18,,40,&nbsp;,,
01/19/06,@ Yutan,C1,12,11,2,L,33,64,,33,&nbsp;,,
01/24/06,@ Omaha Brownell-Talbot,C2,5,13,3,W,44,28,,40,&nbsp;,,
01/27/06,Mead,D1,10,10,2,L,46,55,,33,&nbsp;,,
01/28/06,Palmyra,C2,5,17,4,W,48,43,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference,,
01/31/06,@ Elmwood-Murdock,C2,18,6,1,L,13,44,,38,&nbsp;,,
02/10/06,@ Weeping Water,C2,6,15,3,W,49,41,,40,&nbsp;,,
02/13/06,@ Conestoga,C1,7,13,3,W,47,43,,45,&nbsp;,,
02/14/06,@ Auburn,C1,10,11,3,L,36,52,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,35.273
