2015-2016 Boys Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 03/07/16 at 10:36 am CST

Lyons-Decatur Northeast (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/15,@ Bancroft-Rosalie,D2,12,11,2,L,44,61,,36,&nbsp;,,
12/08/15,Winside,D2,3,18,4,W,48,31,,41,&nbsp;,,
12/12/15,Clarkson/Leigh,C2,4,20,4,W,51,47,,43,&nbsp;,,
12/18/15,Howells-Dodge,D1,9,16,3,W,66,51,,44,&nbsp;,,
12/19/15,Allen,D1,1,19,4,W,53,25,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Omaha Nation Holiday Touranment,Macy,
12/29,Emerson-Hubbard,D1,8,14,3,W,53,44,,44,Omaha Nation Holiday Touranment,Macy,
12/30,Omaha Nation,D1,11,11,2,W,57,44,,47,Omaha Nation Holiday Touranment,Macy,
01/05/16,Wakefield,C2,6,16,3,W,61,53,,46,&nbsp;,,
01/08/16,Tekamah-Herman,C1,2,20,4,W,60,43,,44,&nbsp;,,
01/09/16,@ Mead,D2,23,2,1,L,34,53,,39,&nbsp;,,
01/15/16,@ Pender,D1,3,20,4,W,70,35,,41,&nbsp;,,
01/19/16,Cedar Bluffs,D1,13,11,2,W,47,44,,47,&nbsp;,,
01/22/16,Humphrey/Lindsay Holy Family,C2,15,8,2,W,63,49,,49,&nbsp;,,
01/23/16,@ Stanton,C2,18,7,2,L,59,68,,38,&nbsp;,,
01/28/16,Oakland-Craig,C2,9,14,3,L,57,58,,35,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Madison,C1,10,14,3,W,66,53,,47,East Husker Conference,TBA,
02/01,Clarkson/Leigh,C2,4,20,4,W,65,61,,43,East Husker Conference,TBA,
02/05,North Bend Central,C1,22,2,1,L,29,58,,42,East Husker Conference,TBA,
02/06,Stanton,C2,18,7,2,L,47,58,,38,East Husker Conference,TBA,
02/09/16,Wisner-Pilger,C1,9,15,3,W,47,42,,47,&nbsp;,,
02/12/16,@ Logan View-Scribner-Snyder,C1,15,10,2,L,41,43,,39,&nbsp;,,
02/19/16,@ Emerson-Hubbard,D1,8,14,3,W,55,40,,44,&nbsp;,,
02/23/16,Omaha Christian Academy,D1,6,17,3,L,41,46,,33,Subdistrict D1-3 Tournament,Fremont Middle School ,

TotalPoints:,
Win %:,65.217%
Average Points:,42.087
