2012-2013 Volleyball Team Report for Sandhills/Thedford
This report was generated on 06/13/13 at 3:41 am CDT

Sandhills/Thedford (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/12,North Central,D1,3,25,4,W,3,0,,43,&nbsp;,,
09/04/12,Hyannis,D2,21,4,1,L,1,2,,39,<font color="green">Triangular (host: Hyannis)</font>,,
09/04/12,Mullen,D2,22,9,2,L,1,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
09/06/12,South Loup,D1,9,19,3,W,3,0,,46,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/08,Ansley-Litchfield,D1,29,2,1,L,0,2,,41,Seven Valleys Tournament,Callaway,
09/08,South Loup,D1,9,19,3,W,2,1,,46,Seven Valleys Tournament,Callaway,
09/11/12,Hyannis,D2,21,4,1,W,2,0,,50,<font color="green">Triangular (host: SMC)</font>,,
09/11/12,SMC,D1,3,20,4,W,2,0,,43,<font color="green">Triangular (host: SMC)</font>,,
09/14/12,SMC,D1,3,20,4,W,3,1,,43,&nbsp;,,
09/20/12,Mullen,D2,22,9,2,L,0,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Ansley Tournament (1-Day Tournament, >4 Teams),Ansley,
09/22,Amherst,D2,9,17,3,W,2,0,,44,Ansley Tournament,Ansley,
09/22,Arcadia-Loup City,C2,17,11,2,L,0,2,,39,Ansley Tournament,Ansley,
09/22,Ewing,D2,23,6,1,L,0,2,,39,Ansley Tournament,Ansley,
09/25/12,Anselmo-Merna,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/25/12,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Thedford,
09/29,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,2,,38,Four Corners Tournament,Thedford,
09/29,SMC,D1,3,20,4,W,2,0,,43,Four Corners Tournament,Thedford,
10/04/12,Maxwell,D1,8,21,3,W,2,0,,46,<font color="green">Triangular (host: South Loup)</font>,,
10/04/12,South Loup,D1,9,19,3,W,2,1,,46,<font color="green">Triangular (host: South Loup)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Loup Valley Tournament (2/3-Day Tournament),TBD/Arnold,
10/11,Arcadia-Loup City,C2,17,11,2,L,0,3,,39,Loup Valley Tournament,TBD/Arnold,
10/13,Anselmo-Merna,D2,3,23,4,W,2,0,,41,Loup Valley Tournament,TBD/Arnold,
10/13,South Loup,D1,9,19,3,W,2,0,,46,Loup Valley Tournament,TBD/Arnold,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Sandhills Conference (2/3-Day Tournament),Stapleton,
10/16,Hyannis,D2,21,4,1,W,3,2,,50,Sandhills Conference,Stapleton,
10/16,Arthur County,D2,6,15,3,W,2,0,,44,Sandhills Conference,Stapleton,
10/20,Brady,D2,23,7,1,L,1,3,,39,Sandhills Conference,Stapleton,
10/23/12,Ansley-Litchfield,D1,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/12,Brady,D2,23,7,1,L,1,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/29/12,@ Mullen,D2,22,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,53.571%
Average Points:,41.857
