2012-2013 Boys Basketball Team Report for Fullerton
This report was generated on 12/26/13 at 10:26 pm CST

Fullerton (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ Lindsay Holy Family,D2,18,7,2,L,56,71,,36,&nbsp;,,
12/07/12,,,1,19,4,W,70,28,,41,&nbsp;,,
12/11/12,Cedar Valley,D2,6,16,3,W,48,29,,44,&nbsp;,,
12/14/12,Twin River,C2,19,7,2,L,53,61,,38,&nbsp;,,
12/15/12,@ Humphrey St. Francis,D2,16,8,2,L,63,75,,36,&nbsp;,,
12/18/12,@ Neligh-Oakdale,C2,1,22,4,W,65,37,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/28,Fillmore Central,C1,3,19,4,L,55,57,,33,GICC Holiday Tournament,GICC,
12/29,Superior,C2,4,17,4,W,60,37,,43,GICC Holiday Tournament,GICC,
01/03/13,@ Nebraska Christian,C2,5,16,4,W,65,36,,43,&nbsp;,,
01/04/13,@ Cross County,D1,4,19,4,L,47,53,,30,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/12,,,1,19,4,W,65,30,,41,Goldenrod Conference,St. Paul,
01/14,Humphrey St. Francis,D2,16,8,2,L,44,48,,36,Goldenrod Conference,St. Paul,
01/24/13,@ Centura,C1,4,18,4,W,58,51,,44,&nbsp;,,
01/25/13,@ Spalding/Spalding Academy,D2,23,2,1,L,48,83,,39,&nbsp;,,
01/29/13,@ Burwell,D1,24,2,1,L,33,68,,39,&nbsp;,,
02/02/13,Heartland Lutheran,D2,7,15,3,W,63,51,,44,&nbsp;,,
02/05/13,St. Edward,D2,2,20,4,W,63,51,,41,&nbsp;,,
02/15/13,Palmer,D1,10,10,2,W,62,39,,47,&nbsp;,,
02/19/13,Palmer,D1,10,10,2,W,52,49,(1 OT),47,&nbsp;,,
02/23/13,High Plains Community,D1,21,4,1,L,48,69,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.200
