2014-2015 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 03/10/15 at 8:33 am CDT

North Platte St. Patrick's (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Broken Bow,C1,8,15,3,W,50,31,,46,&nbsp;,,
12/06/14,@ Sutherland,D1,12,12,2,W,63,24,,47,&nbsp;,,
12/13/14,@ Hershey,C2,8,15,3,W,59,15,,44,&nbsp;,,
12/16/14,@ Ogallala,C1,15,9,2,L,33,34,,38,&nbsp;,,
12/18/14,@ Valentine,C1,5,14,3,W,56,38,,46,&nbsp;,,
12/19/14,Gothenburg,C1,5,16,4,W,54,10,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/29,Kearney Catholic,C1,24,2,1,L,42,61,,41,Amherst Holiday Tournament,Amherst,
12/30,Amherst,D1,14,10,2,W,60,35,,47,Amherst Holiday Tournament,Amherst,
01/06/15,@ Hayes Center,D2,14,9,2,W,41,27,,47,&nbsp;,,
01/09/15,Perkins County,C2,1,22,4,W,57,22,,41,&nbsp;,,
01/10/15,@ Cozad,C1,10,14,3,W,51,36,,46,&nbsp;,,
01/13/15,Mullen,D2,21,4,1,W,44,32,,50,&nbsp;,,
01/16/15,Overton,D1,5,17,4,W,55,26,,41,&nbsp;,,
01/17/15,Southwest,D1,2,19,4,W,64,17,,41,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites - 1st Round,
01/20,Perkins County,C2,1,22,4,W,58,12,,41,SPVA,North Platte CC/Home Sites - 1st Round,
01/23,Sutherland,D1,12,12,2,W,60,39,,47,SPVA,North Platte CC/Home Sites - 1st Round,
01/24,Chase County,C1,14,11,2,W,68,46,,49,SPVA,North Platte CC/Home Sites - 1st Round,
01/29/15,@ Maxwell,D1,10,13,3,W,51,18,,44,&nbsp;,,
01/31/15,@ Kimball,C2,11,13,3,W,53,42,,44,&nbsp;,,
02/03/15,@ Paxton,D2,12,12,2,W,65,32,,47,&nbsp;,,
02/06/15,@ Chase County,C1,14,11,2,L,41,43,(1OT),38,&nbsp;,,
02/07/15,Cambridge,C2,18,7,2,W,53,44,,47,&nbsp;,,
02/12/15,Hershey,C2,8,15,3,W,46,31,,44,&nbsp;,,
02/17/15,Perkins County,C2,1,22,4,W,59,15,,41,&nbsp;,,
02/19/15,Cambridge,C2,18,7,2,W,46,37,,47,&nbsp;,,
02/27/15,Hemingford,C2,21,3,1,W,53,49,,50,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,44.500
