2015-2016 Boys Basketball Team Report for Oakland-Craig
This report was generated on 03/07/16 at 10:23 am CST

Oakland-Craig (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Logan View-Scribner-Snyder,C1,15,10,2,W,55,47,,49,&nbsp;,,
12/05/15,Boys Town,C1,15,9,2,L,55,74,,38,&nbsp;,,
12/08/15,@ Clarkson/Leigh,C2,4,20,4,W,77,55,,41,&nbsp;,,
12/11/15,Pender,D1,3,20,4,W,78,36,,41,&nbsp;,,
12/12/15,Howells-Dodge,D1,9,16,3,L,56,57,,33,&nbsp;,,
12/17/15,@ Wisner-Pilger,C1,9,15,3,L,54,68,,35,&nbsp;,,
12/19/15,@ Madison,C1,10,14,3,L,62,65,,35,&nbsp;,,
12/22/15,Guardian Angels Central Catholic,C2,16,9,2,L,49,75,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/29,Wilber-Clatonia,C1,16,7,2,L,34,44,,38,Malcolm Holiday Tournament,Malcolm,
12/30,Centennial,C2,9,13,3,W,56,51,,44,Malcolm Holiday Tournament,Malcolm,
01/08/16,Stanton,C2,18,7,2,L,58,75,,36,&nbsp;,,
01/09/16,Winnebago,C2,29,0,1,L,48,91,,39,&nbsp;,,
01/12/16,Humphrey/Lindsay Holy Family,C2,15,8,2,L,45,64,,36,&nbsp;,,
01/15/16,@ Bancroft-Rosalie,D2,12,11,2,W,69,68,,47,&nbsp;,,
01/19/16,Tekamah-Herman,C1,2,20,4,W,76,60,,43,&nbsp;,,
01/22/16,North Bend Central,C1,22,2,1,L,60,63,,41,&nbsp;,,
01/26/16,@ Mead,D2,23,2,1,L,33,71,,39,&nbsp;,,
01/28/16,@ Lyons-Decatur Northeast,D1,15,8,2,W,58,57,,47,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Humphrey/Lindsay Holy Family,C2,15,8,2,L,53,74,,36,East Husker Conference,TBA,
02/05,Madison,C1,10,14,3,W,60,48,,46,East Husker Conference,TBA,
02/12/16,West Point-Beemer,C1,9,16,3,W,72,61,,46,&nbsp;,,
02/19/16,@ Archbishop Bergan,D1,11,13,3,L,43,74,,33,&nbsp;,,
02/23/16,Guardian Angels Central Catholic,C2,16,9,2,L,36,62,,36,Subdistrict C2-3 Tournament,Pender High School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.783
