2010-2011 Volleyball Team Report for Boone Central
This report was generated on 06/29/12 at 9:33 pm CDT

Boone Central (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ O'Neill,C1,16,10,2,L,0,3,,36,&nbsp;,,
09/09/10,West Point Central Catholic,D1,26,8,1,L,0,3,,39,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Tournament (1-Day Tournament, >4 Teams),Albion,
09/11,Schuyler,B,5,23,4,L,1,2,,32,Boone Central Tournament,Albion,
09/11,Tekamah-Herman,C1,15,9,2,L,0,2,,36,Boone Central Tournament,Albion,
09/11,Wayne,C1,21,11,2,L,0,2,,36,Boone Central Tournament,Albion,
09/16/10,Norfolk Catholic,C1,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/16/10,Madison,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central City Volleyball Invite (1-Day Tournament, >4 Teams),Central City,
09/18,Central City,C1,4,26,4,L,0,2,,30,Central City Volleyball Invite,Central City,
09/18,Raymond Central,C1,6,20,4,L,1,2,,30,Central City Volleyball Invite,Central City,
09/18,Gibbon,C1,12,16,3,L,0,2,,33,Central City Volleyball Invite,Central City,
09/21/10,Adams Central,C1,5,20,4,L,0,2,,30,<font color="green">Triangular (host: Boone Central)</font>,,
09/21/10,St. Paul,C1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/28/10,Ord,C1,22,8,2,L,0,3,,36,&nbsp;,,
09/30/10,Battle Creek,C1,20,11,2,L,0,3,,36,&nbsp;,,
10/05/10,Pierce,C1,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Boone Central)</font>,,
10/05/10,Wayne,C1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Boone Central)</font>,,
10/12/10,Twin River,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Fullerton)</font>,,
10/12/10,Fullerton,D1,1,21,4,W,2,1,,41,<font color="green">Triangular (host: Fullerton)</font>,,
10/14/10,@ Hartington Cedar Catholic,C2,24,5,1,L,0,3,,39,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Mid-State Conference  (2/3-Day Tournament),Norfolk Catholic/Pierce,
10/25,Pierce,C1,14,17,3,L,0,3,,33,Mid-State Conference ,Norfolk Catholic/Pierce,
10/25,Hartington Cedar Catholic,C2,24,5,1,L,0,3,,39,Mid-State Conference ,Norfolk Catholic/Pierce,
11/01/10,Madison,C1,1,28,4,W,3,2,,41,&nbsp;,,
11/01/10,Battle Creek,C1,20,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,35.696
