2016-2017 Girls Basketball Team Report for Freeman
This report was generated on 02/26/17 at 3:53 pm CST

Freeman (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Palmyra,C2,3,17,4,W,33,22,,41,&nbsp;,,
12/03/16,Lincoln Christian,C1,23,1,1,L,11,74,,41,&nbsp;,,
12/09/16,Yutan,C2,12,12,2,L,28,41,,36,&nbsp;,,
12/10/16,Conestoga,C1,12,10,2,L,26,32,,38,&nbsp;,,
12/13/16,Humboldt-Table Rock-Steinauer,C2,4,18,4,W,40,30,,41,&nbsp;,,
12/19/16,@ Auburn,C1,20,5,1,L,22,62,,41,&nbsp;,,
12/20/16,@ Johnson County Central,C2,4,18,4,W,44,23,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Archbishop Bergan,C2,15,7,2,L,30,32,,36,Freeman Holiday Tournament,Freeman High School,
12/30,Thayer Central,C2,4,17,4,W,38,36,,41,Freeman Holiday Tournament,Freeman High School,
01/03/17,Southern,C2,11,13,3,W,31,23,,44,&nbsp;,,
01/06/17,Pawnee City,D1,11,10,2,L,35,38,,36,&nbsp;,,
01/07/17,@ Friend,D1,18,8,2,L,30,40,,36,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/09,Palmyra,C2,3,17,4,W,40,30,,41,MUDECAS,Beatrice,
01/12,Lewiston,D2,7,17,3,W,44,36,,44,MUDECAS,Beatrice,
01/13,Southern,C2,11,13,3,W,30,29,,44,MUDECAS,Beatrice,
01/19/17,Wilber-Clatonia,C1,8,14,3,L,46,64,,35,&nbsp;,,
01/24/17,@ Elmwood-Murdock,C2,15,10,2,L,28,50,,36,&nbsp;,,
01/27/17,@ Diller-Odell,C2,20,4,1,L,32,49,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/28,Mead,D2,6,14,3,W,47,19,,44,East Central Nebraska Conference,TBD,
01/30,Louisville,C1,23,2,1,L,18,55,,41,East Central Nebraska Conference,TBD,
02/02,Weeping Water,D1,15,10,2,L,39,49,,36,East Central Nebraska Conference,TBD,
02/07/17,Sterling,D1,5,19,4,W,34,28,,41,&nbsp;,,
02/09/17,Johnson-Brock,D1,12,11,2,W,30,23,,47,&nbsp;,,
02/10/17,@ Malcolm,C1,22,3,1,L,10,59,,41,&nbsp;,,
02/14/17,Johnson County Central,C2,4,18,4,L,40,49,,30,Subdistrict C2-2 Tournament,Norris Middle School Gymnasium,

TotalPoints:,
Win %:,44.000%
Average Points:,39.640
