2005-2006 Boys Basketball Team Report for St. Paul
This report was generated on 08/03/21 at 10:15 am CDT

St. Paul (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Gibbon,C1,9,11,3,W,61,38,,45,&nbsp;,,
12/03/05,Doniphan-Trumbull,C2,10,9,2,W,73,44,,45,&nbsp;,,
12/08/05,Wood River,C1,18,5,1,W,60,52,,50,&nbsp;,,
12/10/05,@ Central City,C1,6,13,3,W,43,37,,40,&nbsp;,,
12/16/05,@ Loup City,C2,12,7,2,W,53,38,,45,&nbsp;,,
12/17/05,Broken Bow,C1,5,14,3,W,46,37,,40,&nbsp;,,
12/29/05,@ Boone Central,C1,12,11,2,W,52,47,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Gothenburg Holiday Tournament,Gothenburg,
12/30/05,@ Gothenburg,C1,18,4,1,L,41,55,,38,&nbsp;,,
01/07/06,@ Adams Central,C1,18,5,1,L,43,53,,38,&nbsp;,,
01/13/06,Ord,C1,4,15,4,W,60,38,,40,&nbsp;,,
01/14/06,@ Kearney Catholic,C1,9,11,3,W,51,39,,45,&nbsp;,,
01/20/06,Burwell,C2,3,16,4,W,68,34,,40,&nbsp;,,
01/24/06,Centura,C1,5,15,3,W,38,35,,40,&nbsp;,,
01/27/06,@ Fullerton,C2,9,11,3,W,51,42,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte,Adams Central,
01/31/06,Loup City,C2,12,7,2,W,43,41,,45,&nbsp;,,
02/03/06,@ Ravenna,C2,23,1,1,L,38,57,,38,&nbsp;,,
02/04/06,Wood River,C1,18,5,1,W,47,39,,50,&nbsp;,,
02/07/06,@ Sandy Creek,C2,7,13,3,W,48,34,,45,&nbsp;,,
02/10/06,@ Ravenna,C2,23,1,1,L,41,64,,38,&nbsp;,,
02/16/06,Grand Island Central Catholic,C2,14,11,2,L,45,47,,33,&nbsp;,,
02/21/06,Broken Bow,C1,5,14,3,W,57,48,,40,&nbsp;,,
02/23/06,Wood River,C1,18,5,1,L,57,60,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,41.955
