2016-2017 Girls Soccer Team Report for Elkhorn
This report was generated on 05/08/17 at 10:00 am CDT

Elkhorn (15-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/17,Plattsmouth,B,7,9,3,W,4,0,,44,&nbsp;,,
03/23/17,Gretna,B,10,6,2,L,2,3,,36,&nbsp;,,
03/27/17,@ Elkhorn South,B,16,2,1,L,0,2,,39,&nbsp;,,
03/30/17,Norris,B,6,10,3,W,5,1,,44,&nbsp;,,
04/04/17,Platteview,B,10,7,2,W,2,0,,47,&nbsp;,,
04/06/17,@ Waverly,B,12,5,2,W,4,1,,47,&nbsp;,,
04/08/17,@ Lincoln Lutheran/Raymond Central,B,7,8,3,W,5,0,,44,&nbsp;,,
04/10/17,@ Blair,B,9,8,2,W,1,0,,47,&nbsp;,,
04/15-04/15,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,TBD/TBD,
04/15,Lincoln Southeast,A,13,5,2,L,2,3,(SO),38,Lincoln Southeast Invite,TBD/TBD,
04/15,Kearney,A,8,11,3,W,4,0,,46,Lincoln Southeast Invite,TBD/TBD,
04/17/17,@ Nebraska City,B,3,11,4,W,10,0,,41,&nbsp;,,
04/20/17,@ Norfolk,A,12,6,2,W,2,0,(OT),49,&nbsp;,,
04/22/17,Bennington,B,7,8,3,W,7,1,,44,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/25,Plattsmouth,B,7,9,3,W,5,0,,44,Eastern Midlands Conference,TBD,
04/27,Gretna,B,10,6,2,W,1,0,(SO),47,Eastern Midlands Conference,TBD,
04/28,Elkhorn South,B,16,2,1,L,0,2,,39,Eastern Midlands Conference,TBD,
05/02/17,Omaha Concordia,B,7,11,3,W,6,1,,44,Subdistrict B-4 Tournament,Elkhorn High School,
05/03/17,Blair,B,9,8,2,W,5,0,,47,Subdistrict B-4 Tournament,Elkhorn High School,
05/06/17,Platteview,B,10,7,2,W,4,1,,47,District Final B-6 Tournament,@ Elkhorn HS,

TotalPoints:,
Win %:,78.947%
Average Points:,43.895
