2015-2016 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 03/07/16 at 10:20 am CST

Tekamah-Herman (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Stanton,C2,18,7,2,L,56,79,,36,&nbsp;,,
12/04/15,@ Pender,D1,3,20,4,W,72,67,(OT),41,&nbsp;,,
12/11/15,Wisner-Pilger,C1,9,15,3,L,33,79,,33,&nbsp;,,
12/12/15,Twin River,C2,20,7,2,L,36,69,,36,&nbsp;,,
12/14/15,Omaha Brownell-Talbot,C2,8,15,3,L,54,70,,33,&nbsp;,,
12/18/15,Logan View-Scribner-Snyder,C1,15,10,2,L,41,77,,36,&nbsp;,,
12/19/15,@ Arlington,C1,6,16,3,L,31,65,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,BDS,D1,24,3,1,L,51,70,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Friend,D1,6,17,3,W,43,42,,44,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/05/16,Omaha Roncalli Catholic,B,15,10,2,L,35,61,,38,&nbsp;,,
01/08/16,@ Lyons-Decatur Northeast,D1,15,8,2,L,43,60,,36,&nbsp;,,
01/12/16,@ Clarkson/Leigh,C2,4,20,4,L,63,77,,30,&nbsp;,,
01/15/16,Madison,C1,10,14,3,L,46,66,,33,&nbsp;,,
01/16/16,@ West Point-Beemer,C1,9,16,3,L,36,48,,33,&nbsp;,,
01/19/16,@ Oakland-Craig,C2,9,14,3,L,60,76,,33,&nbsp;,,
01/21/16,@ North Bend Central,C1,22,2,1,L,42,74,,39,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Stanton,C2,18,7,2,L,48,73,,36,East Husker Conference,TBA,
02/05,Logan View-Scribner-Snyder,C1,15,10,2,L,34,62,,36,East Husker Conference,TBA,
02/09/16,Fort Calhoun,C1,17,7,2,L,37,63,,36,&nbsp;,,
02/11/16,Ashland-Greenwood,C1,5,18,4,L,25,59,,30,&nbsp;,,
02/19/16,@ Douglas County West,C1,11,11,2,L,29,55,,36,&nbsp;,,
02/22/16,West Point-Beemer,C1,9,16,3,L,27,66,,33,Subdistrict C1-6 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,9.091%
Average Points:,35.455
