2015-2016 Girls Soccer Team Report for Omaha North
This report was generated on 05/18/16 at 2:43 pm CDT

Omaha North (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,Omaha Central,A,10,7,2,L,0,6,,36,&nbsp;,,
03/21/16,@ Bellevue East,A,5,11,3,L,0,4,,33,&nbsp;,,
03/24/16,@ Omaha Benson,A,0,16,4,W,4,1,,41,&nbsp;,,
03/29/16,@ Omaha Bryan,A,4,12,3,L,0,3,,33,&nbsp;,,
03/31/16,Fremont,A,3,13,4,L,1,4,,30,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,InterConference Cup,Benson,
04/02,Omaha Benson,A,0,16,4,W,4,2,,41,InterConference Cup,Benson,
04/02,Omaha South,A,8,10,3,L,0,8,,33,InterConference Cup,Benson,
04/04/16,Omaha Burke,A,10,8,2,L,0,10,,36,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Millard West,A,16,1,1,L,0,15,,39,Metro Conference,TBD/TBD,
04/07,Omaha Central,A,10,7,2,L,0,4,,36,Metro Conference,TBD/TBD,
04/14/16,@ Millard South,A,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/16,@ Omaha South,A,8,10,3,L,1,9,,33,&nbsp;,,
04/25/16,Omaha Westside,A,11,6,2,L,0,10,,36,&nbsp;,,
05/02/16,Omaha Benson,A,0,16,4,W,4,0,,41,District A-1 Tournament,Millard South High School,
05/04/16,@ Millard West,A,16,1,1,L,0,12,,39,District A-1 Tournament,Millard South High School,

TotalPoints:,
Win %:,21.429%
Average Points:,36.214
