2016-2017 Wrestling Team Report for Norfolk Catholic
This report was generated on 05/31/17 at 10:55 am CDT

Norfolk Catholic (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,O'Neill Invite (1-Day Tourney),O'Neill NE,
12/08/16,@ Wayne,B,&nbsp;,,
12/10,(To Be Determined),,Stanton Tournament (1-Day Tourney),Stanton,
12/13/16,Tekamah-Herman,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
12/13/16,Wisner-Pilger,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
12/17-12/17,(To Be Determined),,Boone Duals (Dual Tournament),Boone Central,
01/05/17,Logan View,C,&nbsp;,,
01/07,(To Be Determined),,Aquinas Tournament (1-Day Tourney),David City Aquinas,
01/12/17,@ Creighton,D,&nbsp;,,
01/13,(To Be Determined),,Lutheran High Northeast Tournament (1-Day Tourney),Lutheran High Northeast,
01/19/17,Pierce,C,<font color="green">Triangular (host: Battle Creek)</font>,,
01/19/17,Battle Creek,C,<font color="green">Triangular (host: Battle Creek)</font>,,
01/21,(To Be Determined),,Oakland Invite (1-Day Tourney),Oakland,
01/26/17,@ Madison,C,&nbsp;,,
01/28,(To Be Determined),,Plainview Inv (1-Day Tourney),Plainview,
02/04,(To Be Determined),,Mid State Conference Tournament (1-Day Tourney),Norfolk Catholic,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
