2011-2012 Boys Basketball Team Report for Potter-Dix
This report was generated on 06/13/13 at 3:53 am CDT

Potter-Dix (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Sedgwick County CO,D1,6,15,3,L,35,46,,35,&nbsp;,,
12/03/11,Banner County,D2,12,9,2,W,45,40,,47,&nbsp;,,
12/09/11,Creek Valley,D2,7,12,3,L,44,48,,33,&nbsp;,,
12/10/11,@ Paxton,D1,22,1,1,L,20,69,,41,&nbsp;,,
12/16/11,Caliche CO,D2,17,1,1,L,54,74,,39,&nbsp;,,
01/06/12,Bayard,C2,7,14,3,W,54,49,,47,&nbsp;,,
01/07/12,@ South Platte,D2,1,15,4,W,72,29,,41,&nbsp;,,
01/13/12,Leyton,D2,17,6,2,L,49,53,,36,&nbsp;,,
01/14/12,@ Hay Springs,D2,6,17,3,W,79,41,,44,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/16,Garden County,D1,8,11,3,W,61,44,,46,Minuteman Activities Conference,Home Sites/Sidney,
01/19,Creek Valley,D2,7,12,3,W,59,54,,44,Minuteman Activities Conference,Home Sites/Sidney,
01/21,Leyton,D2,17,6,2,L,29,52,,36,Minuteman Activities Conference,Home Sites/Sidney,
01/24/12,@ Leyton,D2,17,6,2,L,47,60,,36,&nbsp;,,
01/27/12,@ Banner County,D2,12,9,2,L,37,47,,36,&nbsp;,,
01/28/12,Minatare,D2,5,13,3,W,71,55,,44,&nbsp;,,
02/03/12,Garden County,D1,8,11,3,W,62,50,,46,&nbsp;,,
02/04/12,Burns WY,C1,17,3,1,L,56,73,,43,&nbsp;,,
02/07/12,@ Peetz CO,D2,8,12,3,L,65,66,,33,&nbsp;,,
02/10/12,@ Pine Bluffs WY,C2,13,11,2,L,49,68,,39,&nbsp;,,
02/17/12,@ Minatare,D2,5,13,3,L,46,50,,33,&nbsp;,,
02/21/12,Banner County,D2,12,9,2,W,48,42,,47,&nbsp;,,
02/23/12,Leyton,D2,17,6,2,L,36,63,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.091
