2012-2013 Girls Basketball Team Report for Broken Bow
This report was generated on 06/13/13 at 3:44 am CDT

Broken Bow (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Sutherland,D1,20,5,1,L,32,55,,39,&nbsp;,,
11/30/12,@ North Platte St. Patrick's,C2,22,3,1,L,20,74,,39,&nbsp;,,
12/01/12,@ Ravenna,C2,14,11,2,L,34,45,,36,&nbsp;,,
12/07/12,Minden,C1,19,4,1,L,27,67,,39,&nbsp;,,
12/14/12,@ Ainsworth,C1,21,5,1,L,34,52,,39,&nbsp;,,
12/15/12,St. Paul Public School,C1,6,15,3,L,22,36,,33,&nbsp;,,
12/21/12,@ Central City,C1,13,12,2,L,30,41,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ord Holiday Tournament,Ord,
12/28,Sandy Creek,C1,16,9,2,L,19,65,,36,Ord Holiday Tournament,Ord,
12/29,Wood River,C2,12,16,3,L,26,31,,33,Ord Holiday Tournament,Ord,
01/04/13,Holdrege,B,18,6,1,L,27,64,,41,&nbsp;,,
01/05/13,@ Gibbon,C1,5,16,4,W,43,36,,41,&nbsp;,,
01/11/13,Centura,C2,13,11,2,L,34,42,,36,&nbsp;,,
01/12/13,@ Hershey,C2,20,4,1,L,27,51,,39,&nbsp;,,
01/18/13,Gothenburg,C1,15,11,2,L,30,38,,36,&nbsp;,,
01/19/13,@ Valentine,C1,10,11,3,L,29,54,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte HS/TBD,
01/21,Valentine,C1,10,11,3,L,29,56,,33,Southwest Conference Tournament,North Platte HS/TBD,
01/29/13,@ Lexington,B,7,18,3,W,47,46,(OT),46,&nbsp;,,
02/02/13,Ogallala,C1,8,13,3,L,32,49,,33,&nbsp;,,
02/05/13,Ord,C1,9,14,3,L,36,44,,33,&nbsp;,,
02/08/13,@ Cozad,C1,8,13,3,L,45,56,,33,&nbsp;,,
02/11/13,Ord,C1,9,14,3,W,51,43,,44,&nbsp;,,
02/12/13,Ainsworth,C1,21,5,1,L,23,48,,39,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,37.136
