2010-2011 Baseball Team Report for Nebraska City
This report was generated on 07/16/23 at 4:25 pm CDT

Nebraska City (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Mount Michael Benedictine,B,16,3,1,L,3,9,,39,&nbsp;,,
03/18/11,Elkhorn South,B,9,16,3,W,3,2,,44,&nbsp;,,
03/21/11,@ Bennington,B,5,14,3,W,6,4,,44,&nbsp;,,
03/22/11,Omaha Roncalli Catholic,B,7,11,3,L,6,8,,33,&nbsp;,,
03/24/11,Archbishop Bergan,A,11,10,2,L,1,3,,38,&nbsp;,,
03/29/11,Bellevue East,A,8,18,3,W,5,3,,46,&nbsp;,,
03/31/11,Wahoo/Raymond Cent.,B,6,16,3,W,14,4,,44,&nbsp;,,
04/01/11,Platte Valley,B,6,10,3,L,3,8,,33,&nbsp;,,
04/02/11,@ Norris,B,15,8,2,W,5,1,,47,&nbsp;,,
04/04/11,@ Seward,B,8,9,3,W,9,6,,44,&nbsp;,,
04/05/11,@ Omaha Skutt Catholic,B,12,8,2,L,8,9,,36,&nbsp;,,
04/07/11,Waverly,B,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/11,@ Lincoln Pius X,B,15,7,2,L,1,2,(13 in.),36,&nbsp;,,
04/09/11,Omaha North,A,7,16,3,W,10,0,,46,&nbsp;,,
04/11/11,@ Bellevue West,A,12,11,2,L,7,9,,38,&nbsp;,,
04/12-04/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/12,Waverly,B,14,7,2,L,5,6,,36,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/19/11,Elkhorn,B,18,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/25/11,Beatrice,B,14,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/11,@ Crete,B,7,12,3,L,4,14,,33,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/28,Archbishop Bergan,A,11,10,2,L,5,6,,38,Ralston Invite,Ralston,
04/29,Omaha Benson,A,7,18,3,W,13,1,,46,Ralston Invite,Ralston,
04/30/11,@ Blair,B,6,13,3,W,6,4,,44,&nbsp;,,
05/02/11,Douglas County West,B,2,10,4,W,11,8,,41,&nbsp;,,
05/03/11,@ Gretna,B,20,4,1,L,0,5,,39,&nbsp;,,
05/07/11,Omaha Gross Catholic,B,7,16,3,L,8,13,,33,District B-1 Tournament,Legion Field,

TotalPoints:,
Win %:,45.455%
Average Points:,39.909
