2016-2017 Softball Team Report for Fremont
This report was generated on 10/24/16 at 12:31 pm CDT

Fremont (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Lincoln Northeast,A,4,27,4,W,11,2,(5 inn.),41,&nbsp;,,
08/18/16,@ Lincoln Northeast,A,4,27,4,W,13,0,(5 inn.),41,&nbsp;,,
08/19-08/20,(To Be Determined),,,,-,,,,,-,Bryan Tourney,Omaha Bryan/Omaha Burke,
08/25/16,@ Lincoln Southeast,A,20,22,3,L,3,11,,33,&nbsp;,,
08/25/16,@ Lincoln Southeast,A,20,22,3,L,5,6,,33,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Ralston,B,14,17,3,W,6,3,,44,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Wahoo,B,16,16,2,W,13,9,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Wayne,B,27,4,1,W,6,5,,50,LPS Softball Invite,Doris Bair Fields Lincoln,
09/01/16,Norfolk,A,13,25,3,L,7,9,,33,&nbsp;,,
09/01/16,Norfolk,A,13,25,3,W,12,7,,44,&nbsp;,,
09/08/16,@ Lincoln North Star,A,17,21,3,W,7,4,,44,&nbsp;,,
09/08/16,@ Lincoln North Star,A,17,21,3,L,1,4,,33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/10,Grand Island,A,21,20,2,L,7,12,,36,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln Northeast,A,4,27,4,W,9,1,,41,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln North Star,A,17,21,3,L,4,9,,33,Heartland Athletic Conference,Doris Bair Fields,
09/15/16,Lincoln High,A,9,23,3,W,11,1,(4 inn.),44,&nbsp;,,
09/15/16,Lincoln High,A,9,23,3,W,11,0,(4 inn.),44,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/16,Omaha Marian,A,17,9,2,L,0,8,,36,Westside Invite,Westside Softball Field,
09/16,Omaha Westside,A,13,19,3,L,10,14,,33,Westside Invite,Westside Softball Field,
09/17,Lincoln Northeast,A,4,27,4,W,15,1,(4 inn.),41,Westside Invite,Westside Softball Field,
09/19/16,Columbus,A,14,21,3,L,1,3,(9 inn.),33,&nbsp;,,
09/19/16,Columbus,A,14,21,3,W,4,3,,44,&nbsp;,,
09/21/16,@ Omaha Bryan,A,3,24,4,W,9,1,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Bellevue East,A,12,17,3,W,9,2,,44,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Columbus,A,14,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Lincoln Northeast,A,4,27,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/26/16,@ South Sioux City,A,3,23,4,W,14,2,,41,&nbsp;,,
09/27/16,Lincoln Southwest,A,30,9,1,W,4,3,,50,&nbsp;,,
09/27/16,Lincoln Southwest,A,30,9,1,L,5,7,,39,&nbsp;,,
09/29/16,@ Grand Island,A,21,20,2,L,4,12,(Game 1),36,&nbsp;,,
09/29/16,@ Grand Island,A,21,20,2,L,2,10,(Game 2),36,&nbsp;,,
10/01/16,@ Bellevue East,A,12,17,3,W,6,4,,44,&nbsp;,,
10/03/16,Lincoln East,A,25,14,2,L,6,17,(Game 1),36,&nbsp;,,
10/03/16,Lincoln East,A,25,14,2,L,0,10,(Game 2),36,&nbsp;,,
10/07/16,Columbus,A,14,21,3,W,3,2,,44,District A-1 Tournament,La Vista City Park,
10/07/16,@ Papillion-LaVista,A,29,3,1,L,0,8,,39,District A-1 Tournament,La Vista City Park,
10/07/16,Columbus,A,14,21,3,L,2,3,,33,District A-1 Tournament,La Vista City Park,

TotalPoints:,
Win %:,52.941%
Average Points:,39.618
