Team Report for Kenesaw
This report was generated on 10/28/23 at 7:15 pm CDT

Kenesaw (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/23,Arcadia/Loup City,C2,9,22,3,W,2,1,,46,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
08/31/23,Amherst,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/01/23,Giltner,D2,12,16,3,W,3,1,,44,&nbsp;,,
09/05/23,Superior,C2,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Kenesaw)</font>,,
09/05/23,Doniphan-Trumbull,C2,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Kenesaw)</font>,,
09/07/23,@ Sandy Creek,D1,10,20,3,L,0,3,,33,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,EMF Invite (1-Day Tournament, >4 Teams),Friend,
09/09,Lawrence-Nelson,D2,13,17,3,W,2,0,,44,EMF Invite,Friend,
09/09,Sutton,C2,20,13,2,L,0,2,,38,EMF Invite,Friend,
09/09,EMF (Exeter-Milligan/Friend),D1,17,12,2,L,1,2,,36,EMF Invite,Friend,
09/12/23,Harvard,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/12/23,Lawrence-Nelson,D2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/14/23,Franklin,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/14/23,Deshler,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Franklin)</font>,,
09/19/23,@ Silver Lake,D1,16,14,2,W,3,2,,47,&nbsp;,,
09/21/23,Hampton,D2,10,20,3,W,3,0,,44,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (1-Day Tournament, >4 Teams),Bertrand High School,
09/23,Wauneta-Palisade,D2,15,16,3,W,2,1,,44,Bertrand Invitational,Bertrand High School,
09/23,Bertrand,D2,16,14,2,W,2,0,,47,Bertrand Invitational,Bertrand High School,
09/23,Pleasanton,D1,20,10,2,L,0,2,,36,Bertrand Invitational,Bertrand High School,
09/23,Loomis,D1,18,13,2,L,0,2,,36,Bertrand Invitational,Bertrand High School,
09/26/23,Gibbon,C2,0,27,4,W,3,0,,43,&nbsp;,,
09/28/23,@ BDS ,D1,27,4,1,L,0,3,,39,&nbsp;,,
09/30,(To Be Determined),,,,-,,,,,-,Blue Hill Tournament (4-Team Round Robin),Blue Hill,
09/30,Franklin,D2,5,25,4,W,2,0,,41,Blue Hill Tournament,Blue Hill,
09/30,Blue Hill,D1,3,24,4,W,2,1,,41,Blue Hill Tournament,Blue Hill,
09/30,McCool Junction,D1,10,18,3,W,2,1,,44,Blue Hill Tournament,Blue Hill,
10/05/23,Shelton,D2,23,9,2,L,0,3,,36,&nbsp;,,
10/09/23,Lawrence-Nelson,D2,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Kenesaw)</font>,,
10/09/23,Red Cloud,D1,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/14,Silver Lake,D1,16,14,2,W,2,1,,47,Twin Valley Conference,Blue Hill,
10/14,Deshler,D1,26,5,1,L,0,2,,39,Twin Valley Conference,Blue Hill,
10/16,Red Cloud,D1,11,18,3,W,3,0,,44,Twin Valley Conference,Blue Hill,
10/23/23,Heartland Lutheran,D1,10,17,3,W,3,0,,44,Subdistrict D1-6 Tournament,Kenesaw High School,
10/24/23,Silver Lake,D1,16,14,2,W,3,0,,47,Subdistrict D1-6 Tournament,Kenesaw High School,
10/28/23,@ Guardian Angels Central Catholic,D1,25,5,1,L,0,3,,39,District Final D1-1 Tournament,GACC HS,

TotalPoints:,
Win %:,57.576%
Average Points:,41.000
