2020-2021 Boys Soccer Team Report for York
This report was generated on 08/11/21 at 12:27 pm CDT

York (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Kearney Catholic,B,9,5,2,L,0,1,,36,&nbsp;,,
03/20-03/20,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Sports Complex,
03/20,Omaha Burke,A,10,9,2,L,1,2,(SO),38,York Invite,York Cornerstone Sports Complex,
03/20,North Platte,A,8,10,3,L,0,2,,35,York Invite,York Cornerstone Sports Complex,
03/23/21,@ Lexington,B,18,1,1,L,0,7,,39,&nbsp;,,
03/29/21,Schuyler,B,11,8,2,L,1,3,,36,&nbsp;,,
04/01/21,Northwest,B,13,3,1,W,3,1,,50,&nbsp;,,
04/06/21,Hastings,B,1,12,4,W,4,1,,41,&nbsp;,,
04/09/21,@ Aurora,B,10,8,2,L,2,3,(OT),36,&nbsp;,,
04/12,Conestoga,B,7,6,2,L,0,1,(SO),36,Central Conference Tournament,TBA/Aurora,
04/13/21,@ Columbus Lakeview,B,3,12,4,W,2,0,,41,&nbsp;,,
04/12-04/17,Opponents:,,,,-,,,,,-,Central Conference Tournament,TBA/Aurora,
04/15,Northwest,B,13,3,1,W,4,3,(SO),50,Central Conference Tournament,TBA/Aurora,
04/17,Aurora,B,10,8,2,W,2,0,,47,Central Conference Tournament,TBA/Aurora,
04/17,Lexington,B,18,1,1,L,0,10,,39,Central Conference Tournament,TBA/Aurora,
04/20/21,Holdrege,B,2,11,4,W,4,1,,41,&nbsp;,,
04/26/21,@ Seward,B,0,15,4,W,10,0,,41,&nbsp;,,
04/29/21,Crete,B,9,9,2,L,2,3,,36,&nbsp;,,
05/03/21,Kearney Catholic,B,9,5,2,W,1,0,,47,Subdistrict B-7 Tournament,Northwest High School,
05/04/21,@ Northwest,B,13,3,1,L,0,1,,39,Subdistrict B-7 Tournament,Northwest High School,

TotalPoints:,
Win %:,44.444%
Average Points:,40.444
