2009-2010 Volleyball Team Report for Omaha Marian
This report was generated on 04/19/15 at 8:14 am CDT

Omaha Marian (39-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Millard South,A,10,22,3,W,3,0,,44,&nbsp;,,
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Volleyball Invite (2/3-Day Tournament),Bellevue West,
09/04,Lincoln East,A,15,18,3,W,2,0,,44,Bellevue West Volleyball Invite,Bellevue West,
09/04,Omaha Burke,A,27,9,1,W,2,0,,50,Bellevue West Volleyball Invite,Bellevue West,
09/04,CB Abraham Lincoln IA,A,37,11,1,W,2,0,,50,Bellevue West Volleyball Invite,Bellevue West,
09/05,Omaha Central,A,21,15,2,W,2,0,,47,Bellevue West Volleyball Invite,Bellevue West,
09/05,Sioux City Heelan IA,B,50,5,1,W,2,0,,50,Bellevue West Volleyball Invite,Bellevue West,
09/05,Papillion-LaVista South,A,34,4,1,W,2,1,,50,Bellevue West Volleyball Invite,Bellevue West,
09/08/09,@ Lincoln North Star,A,15,18,3,W,3,0,,44,&nbsp;,,
09/10/09,@ Omaha Westside,A,15,19,3,W,3,0,,44,&nbsp;,,
09/15/09,Bellevue East,A,26,7,1,W,3,1,,50,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,North Platte,A,22,10,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln East,A,15,18,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Columbus,A,8,26,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Elkhorn,A,30,6,1,L,1,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Omaha Gross Catholic,B,26,5,1,W,2,0,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Pius X,B,27,10,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,@ Omaha South,A,9,24,3,W,3,0,,44,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Lincoln Northeast,A,9,25,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Omaha Westside,A,15,19,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Kearney,A,14,17,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Papillion-LaVista South,A,34,4,1,W,3,2,,50,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Southeast,A,20,15,2,W,3,1,,47,Lincoln Northeast Invite,Lincoln Northeast,
10/06/09,@ Omaha Central,A,21,15,2,W,3,0,,47,&nbsp;,,
10/08/09,@ Norfolk,A,13,22,3,W,3,0,,44,&nbsp;,,
10/13/09,Papillion-LaVista,A,24,14,2,W,2,0,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/13/09,Lincoln Pius X,B,27,10,2,W,2,0,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside,
10/16,Elkhorn,A,30,6,1,W,2,0,,50,Westside Invitational,Westside,
10/16,Omaha Westside,A,15,19,3,W,2,0,,44,Westside Invitational,Westside,
10/16,Papillion-LaVista,A,24,14,2,W,2,0,,47,Westside Invitational,Westside,
10/17,Omaha Gross Catholic,B,26,5,1,W,3,1,,50,Westside Invitational,Westside,
10/17,Elkhorn,A,30,6,1,W,3,0,,50,Westside Invitational,Westside,
10/22/09,@ Millard North,A,12,15,3,W,3,0,,44,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papio High School/Papillion LaVista South,
10/26,Omaha Northwest,A,0,30,4,W,2,0,,41,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Millard West,A,17,16,2,W,2,0,,47,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Millard North,A,12,15,3,W,2,0,,44,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/28,Omaha Central,A,21,15,2,W,2,0,,47,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/28,Bellevue East,A,26,7,1,W,2,0,,50,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/29,Papillion-LaVista South,A,34,4,1,W,3,2,,50,Metro Conference Tournament,Papio High School/Papillion LaVista South,
11/04/09,Lincoln High,A,5,29,4,W,3,0,,41,&nbsp;,,
11/05/09,Omaha Westside,A,15,19,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,97.500%
Average Points:,46.200
