2006-2007 Girls Basketball Team Report for Millard North
This report was generated on 11/08/14 at 12:49 am CST

Millard North (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,G.I. Tip Off Classic,Grand Island,
12/01,Norfolk,A,7,15,3,W,46,41,,44,G.I. Tip Off Classic,Grand Island,
12/02,Grand Island,A,16,6,2,L,36,49,,36,G.I. Tip Off Classic,Grand Island,
12/08/06,@ Millard West,A,17,6,2,L,29,44,,36,&nbsp;,,
12/14/06,@ Omaha Marian,A,17,7,2,L,36,51,,36,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Champions,Omaha Benson/UNO,
12/16,Omaha Benson,A,8,14,3,W,66,56,,44,Metro Conference Champions,Omaha Benson/UNO,
12/28,Millard West,A,17,6,2,L,38,56,,36,Metro Conference Champions,Omaha Benson/UNO,
01/04-01/06,Opponents:,,,,-,,,,,-,New Years Classic Pod,Fremont/Millard North,
01/05,Omaha North,A,3,19,4,W,44,23,,41,New Years Classic Pod,Fremont/Millard North,
01/06,Lincoln East,A,15,7,2,L,51,57,,36,New Years Classic Pod,Fremont/Millard North,
01/12,Millard South,A,10,10,2,L,50,59,,36,Suburban Invite,Millard South/Millard North,
01/13,Papillion-LaVista,A,9,13,3,L,47,49,,33,Suburban Invite,Millard South/Millard North,
01/19/07,@ Omaha Benson,A,8,14,3,W,60,45,,44,&nbsp;,,
01/20/07,Bellevue West,A,22,3,1,L,36,69,,39,&nbsp;,,
01/26/07,@ Omaha South,A,6,17,3,W,50,42,,44,&nbsp;,,
01/27/07,Omaha Westside,A,23,3,1,L,40,66,,39,&nbsp;,,
02/02/07,Omaha Burke,A,11,11,2,L,43,47,,36,&nbsp;,,
02/09/07,@ Omaha Northwest,A,2,20,4,W,68,34,,41,&nbsp;,,
02/10/07,Papillion-LaVista South,A,13,10,2,L,21,53,,36,&nbsp;,,
02/16/07,@ Omaha Bryan,A,1,22,4,W,47,20,,41,&nbsp;,,
02/17/07,Omaha Central,A,16,6,2,L,43,61,,36,&nbsp;,,
02/22/07,Bellevue East,A,18,5,1,L,30,59,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.650
