2006-2007 Boys Basketball Team Report for Twin River
This report was generated on 06/13/13 at 3:54 am CDT

Twin River (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,@ Heartland,C2,18,5,1,L,51,64,,39,&nbsp;,,
12/05/06,@ Lutheran High Northeast,C2,7,14,3,W,60,56,,44,&nbsp;,,
12/08/06,Shelby,D1,16,6,2,W,58,49,,47,&nbsp;,,
12/12/06,@ Boone Central,C1,16,7,2,L,39,62,,36,&nbsp;,,
12/15/06,@ Fullerton,C2,8,12,3,W,59,49,,44,&nbsp;,,
12/21/06,Central City,C1,12,8,2,L,44,69,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Columbus Lakeview,C1,8,12,3,L,67,71,,33,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Schuyler,B,9,11,3,L,52,82,,35,Columbus Holiday Tournament,Columbus Lakeview,
01/05/07,@ David City,C1,9,10,3,W,76,64,,44,&nbsp;,,
01/06/07,Madison,C1,3,17,4,W,69,51,,41,&nbsp;,,
01/09/07,@ Aquinas,C2,3,17,4,W,57,46,,41,&nbsp;,,
01/12/07,Osceola,D1,13,8,2,W,53,29,,47,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Central Eight Conference,CCC-Columbus,
01/16,Cross County,C2,4,16,4,W,51,36,,41,Central Eight Conference,CCC-Columbus,
01/19,Osceola,D1,13,8,2,W,61,49,,47,Central Eight Conference,CCC-Columbus,
01/20,Shelby,D1,16,6,2,L,42,59,,36,Central Eight Conference,CCC-Columbus,
01/26/07,Newman Grove,D1,7,13,3,W,70,40,,44,&nbsp;,,
02/02/07,Cross County,C2,4,16,4,W,50,28,,41,&nbsp;,,
02/03/07,@ Friend,C2,6,15,3,W,61,54,,44,&nbsp;,,
02/08/07,@ Leigh,D1,21,2,1,L,60,62,,39,&nbsp;,,
02/16/07,@ Humphrey St. Francis,D1,17,5,1,L,46,71,,39,&nbsp;,,
02/20/07,Central City,C1,12,8,2,L,62,72,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.667
