2008-2009 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 06/13/13 at 3:53 am CDT

Humphrey St. Francis (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Lindsay Holy Family,D2,13,8,2,W,58,42,,47,&nbsp;,,
12/06/08,Bishop Neumann,C1,22,1,1,L,33,57,,42,&nbsp;,,
12/09/08,@ Leigh,D2,3,18,4,W,34,19,,41,&nbsp;,,
12/13/08,@ Clarkson,D1,13,7,2,W,49,34,,47,&nbsp;,,
12/18/08,West Point Central Catholic,C2,19,5,1,L,52,69,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/02,Hartington Cedar Catholic,C2,17,5,1,L,38,52,,41,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/03,Pope John,D2,20,5,1,L,55,61,,39,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/09/09,@ Howells,C2,8,12,3,W,46,35,,46,&nbsp;,,
01/10/09,Clearwater,D2,12,8,2,W,62,52,,47,&nbsp;,,
01/17/09,Madison,C1,1,19,4,W,64,36,,44,&nbsp;,,
01/22/09,@ Bloomfield,D1,7,14,3,W,82,27,,44,&nbsp;,,
01/23/09,Newman Grove,D1,11,10,2,W,44,35,,47,&nbsp;,,
01/26/09,Battle Creek,C1,7,14,3,W,51,47,,47,&nbsp;,,
01/27/09,Dodge,D2,13,8,2,W,49,45,(2OT),47,&nbsp;,,
01/31/09,@ Lutheran High Northeast,C2,15,7,2,W,50,32,,49,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/02,Newman Grove,D1,11,10,2,W,51,39,,47,Cornhusker Conference,TBA,
02/05,Dodge,D2,13,8,2,W,50,43,,47,Cornhusker Conference,TBA,
02/07,Humphrey,D1,20,2,1,L,46,69,,39,Cornhusker Conference,TBA,
02/10/09,Aquinas Catholic,C2,20,2,1,L,41,58,,41,&nbsp;,,
02/13/09,@ Humphrey,D1,20,2,1,L,45,51,,39,&nbsp;,,
02/17/09,Humphrey,D1,20,2,1,L,47,58,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,43.857
