2006-2007 Boys Basketball Team Report for Wahoo
This report was generated on 06/13/13 at 3:54 am CDT

Wahoo (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Bennington,C1,14,8,2,W,66,46,,47,&nbsp;,,
12/02/06,Seward,B,12,10,2,W,68,41,,49,&nbsp;,,
12/08/06,@ Conestoga,C1,6,14,3,W,97,40,,44,&nbsp;,,
12/09/06,Grand Island Central Catholic,C1,23,2,1,L,55,57,,39,&nbsp;,,
12/15/06,Fort Calhoun,C1,8,12,3,W,64,51,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public Schools,
12/28,Lincoln Christian,C1,6,14,3,W,63,41,,44,Wahoo Holiday Tournament,Wahoo Public Schools,
12/29,Bishop Neumann,C1,14,8,2,W,50,37,,47,Wahoo Holiday Tournament,Wahoo Public Schools,
01/04/07,Syracuse,C1,15,6,2,W,58,45,,47,&nbsp;,,
01/06/07,Aquinas,C2,3,17,4,W,65,38,,41,&nbsp;,,
01/13/07,Douglas County West,C1,5,14,3,W,69,57,,44,&nbsp;,,
01/16/07,@ Raymond Central,C1,11,9,2,W,61,47,,47,&nbsp;,,
01/19/07,Norfolk Catholic,C1,15,7,2,W,63,60,,47,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Bennington,
01/22,Arlington,C1,6,13,3,W,74,40,,44,Capitol Conference Tournament,Bennington,
01/25,Bennington,C1,14,8,2,W,56,55,,47,Capitol Conference Tournament,Bennington,
01/27,Ashland-Greenwood,C1,16,6,2,W,75,68,,47,Capitol Conference Tournament,Bennington,
02/02/07,Arlington,C1,6,13,3,W,63,28,,44,&nbsp;,,
02/06/07,@ Mount Michael Benedictine,B,6,15,3,W,63,45,,46,&nbsp;,,
02/10/07,@ Ashland-Greenwood,C1,16,6,2,W,47,35,,47,&nbsp;,,
02/16/07,@ Schuyler,B,9,11,3,W,65,57,,46,&nbsp;,,
02/17/07,@ North Bend Central,C1,11,11,2,W,89,64,,47,&nbsp;,,
02/20/07,Raymond Central,C1,11,9,2,W,56,43,,47,&nbsp;,,
02/22/07,Bishop Neumann,C1,14,8,2,W,54,37,,47,&nbsp;,,
02/26/07,Boys Town,C1,17,6,2,W,58,57,,47,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.609
