2015-2016 Softball Team Report for York
This report was generated on 10/13/15 at 1:07 pm CDT

York (32-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,York Quad,Miller Field,
08/22,Blair,B,24,9,2,W,8,0,,47,York Quad,Miller Field,
08/22,Fillmore Central/Exeter-Milligan,C,9,21,3,W,11,0,,44,York Quad,Miller Field,
08/22,O'Neill,B,13,15,3,W,11,1,,44,York Quad,Miller Field,
08/25/15,Seward,B,21,10,2,W,3,1,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Sports Complex,
08/29,Crete,B,19,13,2,W,4,0,,47,Seward Invite,Plum Creek Sports Complex,
08/29,Seward,B,21,10,2,W,8,1,,47,Seward Invite,Plum Creek Sports Complex,
08/29,Fairbury,C,15,18,3,W,14,0,,44,Seward Invite,Plum Creek Sports Complex,
09/01/15,Hastings,B,24,8,1,W,8,1,,50,&nbsp;,,
09/03/15,Aurora,B,10,20,3,W,14,0,,44,&nbsp;,,
09/08/15,@ Beatrice,B,27,8,1,W,7,4,,50,&nbsp;,,
09/10/15,Centennial,C,5,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
09/10/15,Adams Central,B,15,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Lakeview Tournament,Lakeview,
09/12,Boone Central/Newman Grove,C,4,30,4,W,13,0,,41,Lakeview Tournament,Lakeview,
09/12,Guardian Angels Central Catholic,C,23,11,2,W,5,0,,47,Lakeview Tournament,Lakeview,
09/12,Logan View/Scribner-Snyder,C,7,26,4,W,10,0,,41,Lakeview Tournament,Lakeview,
09/14/15,@ Northwest,B,28,9,1,W,12,2,,50,&nbsp;,,
09/15/15,Holdrege,B,16,15,2,W,6,0,,47,&nbsp;,,
09/17/15,@ Polk County,B,17,17,2,W,14,0,,47,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings Softball Complex,
09/19,Lincoln Pius X,A,19,12,2,W,4,0,,49,Hastings Invite,Hastings Softball Complex,
09/19,Holdrege,B,16,15,2,W,7,0,,47,Hastings Invite,Hastings Softball Complex,
09/19,Hastings,B,24,8,1,W,1,0,,50,Hastings Invite,Hastings Softball Complex,
09/22/15,Twin River,C,22,12,2,W,12,0,,47,<font color="green">Triangular (host: York)</font>,,
09/22/15,GICC,B,28,6,1,W,11,0,,50,<font color="green">Triangular (host: York)</font>,,
09/28/15,@ Fairbury,C,15,18,3,W,10,0,,44,&nbsp;,,
09/29/15,Central City,C,18,11,2,W,3,0,(8 innings),47,<font color="green">Triangular (host: Central City)</font>,,
09/29/15,St. Paul,C,9,19,3,W,12,2,,44,<font color="green">Triangular (host: Central City)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central 10 Conference,Columbus Lakeview High School,
10/03,Crete,B,19,13,2,W,13,1,,47,Central 10 Conference,Columbus Lakeview High School,
10/03,Fairbury,C,15,18,3,W,10,0,,44,Central 10 Conference,Columbus Lakeview High School,
10/03,Northwest,B,28,9,1,W,7,2,,50,Central 10 Conference,Columbus Lakeview High School,
10/05/15,@ Crete,B,19,13,2,W,9,0,,47,&nbsp;,,
10/08/15,Norris,B,18,14,2,W,3,0,,47,&nbsp;,,
10/09/15,Beatrice,B,27,8,1,L,0,2,,39,&nbsp;,,
10/09/15,Beatrice,B,27,8,1,W,7,3,,50,&nbsp;,,
10/09/15,@ Seward,B,21,10,2,W,3,1,,47,&nbsp;,,
10/09/15,Beatrice,B,27,8,1,W,7,1,,50,&nbsp;,,

TotalPoints:,
Win %:,96.970%
Average Points:,46.545
