2005-2006 Boys Basketball Team Report for North Loup-Scotia
This report was generated on 08/03/21 at 10:11 am CDT

North Loup-Scotia (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Palmer,D1,9,12,3,L,37,45,,33,&nbsp;,,
12/03/05,Ansley,D1,1,16,4,W,42,35,,40,&nbsp;,,
12/09/05,Cedar Rapids,D1,9,12,3,L,43,46,,33,&nbsp;,,
12/13/05,@ Loup City,C2,12,7,2,L,21,63,,35,&nbsp;,,
12/16/05,@ Spalding/Spalding Academy,D2,11,12,3,W,49,46,,45,&nbsp;,,
12/28/05,Spalding/Spalding Academy,D2,11,12,3,L,54,57,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Greeley-Wolbach Holiday Tournament,Greeley-Wolbach,
12/29/05,@ Greeley-Wolbach,D2,5,16,4,L,32,47,,28,&nbsp;,,
01/06/06,Nebraska Christian,C2,8,11,3,L,50,60,,35,&nbsp;,,
01/07/06,@ Litchfield,D2,3,15,4,L,54,67,,28,&nbsp;,,
01/10/06,@ Elba,D2,3,16,4,W,50,47,,40,&nbsp;,,
01/12/06,Wheeler Central,D2,11,8,2,L,43,50,,33,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/17/06,@ Spalding/Spalding Academy,D2,11,12,3,L,43,58,,33,&nbsp;,,
01/27/06,@ Heartland Lutheran,D2,11,10,2,W,53,48,,45,&nbsp;,,
01/28/06,Arcadia,D2,6,12,3,L,39,46,,28,&nbsp;,,
02/03/06,St. Edward,D2,15,6,2,L,44,56,,38,&nbsp;,,
02/10/06,@ Sargent,D2,21,2,1,L,24,64,,38,&nbsp;,,
02/11/06,@ Loup County,D2,14,5,2,L,44,53,,38,&nbsp;,,
02/17/06,@ Greeley-Wolbach,D2,5,16,4,L,35,51,,28,&nbsp;,,
02/20/06,@ Palmer,D1,9,12,3,L,57,61,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,34.947
