2005-2006 Volleyball Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:27 am CDT

Omaha Duchesne Academy (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,@ Tekamah-Herman,C1,4,17,4,W,2,0,,40,&nbsp;,,
09/03/05,@ Boys Town,C1,1,13,4,W,2,0,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Boys Town Volleyball Tournament,Boys Town,
09/08/05,Omaha Roncalli Catholic,B,0,24,4,W,3,0,,40,&nbsp;,,
09/13/05,@ CB St. Albert IA,C1,,,-,W,3,0,,45,&nbsp;,,
09/15/05,@ Beatrice,B,9,20,3,W,3,0,,40,&nbsp;,,
09/20/05,@ Fort Calhoun,C1,3,23,4,W,3,0,,40,&nbsp;,,
09/27/05,South Sioux City,B,7,15,3,W,2,0,,40,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/27/05,Omaha Gross Catholic,B,29,2,1,L,0,2,,38,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/29/05,Schuyler,B,11,11,2,L,1,2,,33,<font color="green">Triangular (host: Blair)</font>,,
09/29/05,Blair,B,2,20,4,W,2,0,,40,<font color="green">Triangular (host: Blair)</font>,,
10/01/05,@ South Sioux City,B,7,15,3,W,2,1,,40,&nbsp;,,
10/01/05,Omaha Bryan,A,6,21,4,W,2,0,,42,&nbsp;,,
10/01/05,@ Omaha Mercy,B,14,11,2,W,2,1,,45,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Mercy Tournament,Mercy High School,
10/04/05,@ Omaha Mercy,B,14,11,2,L,0,3,,33,&nbsp;,,
10/11/05,@ Omaha Skutt Catholic,B,21,6,1,L,0,3,,38,&nbsp;,,
10/20/05,Ralston,B,14,12,2,L,1,3,,33,&nbsp;,,
10/24/05,Falls City,C1,9,16,3,W,3,2,,45,&nbsp;,,
10/28/05,@ Beatrice,B,9,20,3,L,2,3,,28,&nbsp;,,
10/28-10/29,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Roncalli,
10/29/05,@ South Sioux City,B,7,15,3,W,3,0,,40,&nbsp;,,
11/01/05,Omaha Roncalli Catholic,B,0,24,4,W,3,0,,40,&nbsp;,,
11/03/05,@ Omaha Skutt Catholic,B,21,6,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,38.952
