2013-2014 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 04/28/15 at 9:24 am CDT

Lincoln Northeast (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/05,Millard North,A,14,10,2,W,64,54,,47,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/07,Omaha Westside,A,16,8,2,W,74,54,,47,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/13/13,@ Columbus,B,10,15,3,W,67,33,,44,&nbsp;,,
12/14/13,Papillion-LaVista,A,15,9,2,W,58,41,,47,&nbsp;,,
12/20/13,@ Kearney,A,19,6,1,L,53,58,,39,&nbsp;,,
12/21/13,Lincoln Southeast,A,14,11,2,W,55,46,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln East,
12/28,Lincoln East,A,9,15,3,W,78,45,,44,HAC Tournament,Lincoln East,
12/30,Lincoln Southwest,A,15,10,2,W,59,45,,47,HAC Tournament,Lincoln East,
12/31,Fremont,A,22,3,1,L,50,64,,39,HAC Tournament,Lincoln East,
01/09/14,Lincoln North Star,A,3,21,4,W,66,29,,41,&nbsp;,,
01/11/14,@ Omaha South,A,4,19,4,W,64,38,,41,&nbsp;,,
01/17/14,Lincoln East,A,9,15,3,W,53,49,,44,&nbsp;,,
01/18/14,@ Lincoln High,A,2,21,4,W,71,28,,41,&nbsp;,,
01/21/14,Fremont,A,22,3,1,W,60,43,,50,&nbsp;,,
01/24/14,@ Millard North,A,14,10,2,W,61,49,,47,&nbsp;,,
01/30/14,@ Lincoln Pius X,B,19,2,1,W,55,45,,50,&nbsp;,,
02/01/14,Omaha Benson,A,23,2,1,L,37,40,,39,&nbsp;,,
02/06/14,Lincoln Southwest,A,15,10,2,W,64,57,,47,&nbsp;,,
02/07/14,@ North Platte,A,14,11,2,W,74,44,,47,&nbsp;,,
02/14/14,@ Grand Island,A,8,15,3,W,74,48,,44,&nbsp;,,
02/15/14,Bellevue East,A,17,8,2,L,61,69,(OT),36,&nbsp;,,
02/21/14,Norfolk,A,12,12,2,W,64,42,,47,&nbsp;,,
02/22/14,@ Papillion-LaVista South,A,7,16,3,W,72,71,(OT),44,&nbsp;,,
02/25/14,Lincoln North Star,A,3,21,4,W,59,19,,41,&nbsp;,,
02/27/14,Papillion-LaVista,A,15,9,2,W,51,43,,47,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.280
