2014-2015 Volleyball Team Report for Lincoln Southwest
This report was generated on 12/10/14 at 7:07 am CST

Lincoln Southwest (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ Lincoln North Star,A,22,9,2,L,2,3,,36,&nbsp;,,
09/06/14,North Platte,A,30,5,1,L,1,2,,39,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/06/14,Kearney,A,11,23,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/09/14,Lincoln Pius X,B,20,19,2,W,3,2,,47,&nbsp;,,
09/11/14,Bellevue West,A,18,21,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/11/14,Omaha Marian,A,34,7,1,L,1,2,,39,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/16/14,Norfolk,A,13,25,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
09/16/14,Fremont,A,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Fremont)</font>,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),LSE and LSW/Lincoln Southwest,
09/19,North Platte,A,30,5,1,W,2,0,,50,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Columbus,A,9,23,3,W,2,0,,44,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Papillion-LaVista South,A,25,15,2,W,2,0,,47,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Papillion-LaVista,A,40,0,1,L,0,2,,39,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Grand Island,A,15,16,3,W,2,1,,44,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Lincoln North Star,A,22,9,2,W,2,1,,47,LPS Classic,LSE and LSW/Lincoln Southwest,
09/23/14,Lincoln Northeast,A,5,30,4,W,3,0,,41,&nbsp;,,
09/30/14,@ Grand Island,A,15,16,3,W,3,2,,44,&nbsp;,,
10/02/14,@ Lincoln East,A,22,10,2,L,0,3,,36,&nbsp;,,
10/07/14,@ Millard West,A,28,6,1,L,1,3,,39,&nbsp;,,
10/09/14,Millard North,A,14,23,3,W,3,1,,44,&nbsp;,,
10/11/14,Omaha Burke,A,14,18,3,W,2,1,,44,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/11/14,Papillion-LaVista South,A,25,15,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/14/14,@ Lincoln Southeast,A,33,4,1,L,1,3,,39,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/17,Bellevue West,A,18,21,3,W,2,0,,44,Westside Invitational,Omaha Westside,
10/17,Bellevue East,A,8,26,4,W,2,0,,41,Westside Invitational,Omaha Westside,
10/17,Papillion-LaVista,A,40,0,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/18,Omaha Marian,A,34,7,1,L,0,3,,39,Westside Invitational,Omaha Westside,
10/23/14,Lincoln High,A,1,32,4,W,3,0,,41,&nbsp;,,
10/28-10/30,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds /Lincoln High,
10/28,Grand Island,A,15,16,3,L,1,3,,33,Heartland Athletic Conference,Top Seeds /Lincoln High,
10/28,Lincoln Northeast,A,5,30,4,W,3,0,,41,Heartland Athletic Conference,Top Seeds /Lincoln High,
10/30,Fremont,A,18,15,2,W,3,1,,47,Heartland Athletic Conference,Top Seeds /Lincoln High,
11/05/14,Kearney,A,11,23,3,W,3,1,,44,&nbsp;,,
11/05/14,@ Millard West,A,28,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.938
