2003-2004 Boys Basketball Team Report for East Butler
This report was generated on 06/13/13 at 3:35 am CDT

East Butler (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Cedar Bluffs,D1,4,15,4,W,75,41,,40,&nbsp;,,
12/06/03,Prague,D2,18,3,1,W,62,61,,50,&nbsp;,,
12/12/03,Osceola,D1,1,17,4,W,89,39,,40,&nbsp;,,
12/19/03,@ David City,C1,6,13,3,W,74,56,,42,&nbsp;,,
12/29/03,@ Omaha Nation,D1,19,4,1,L,56,70,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/30/03,Winnebago,C2,7,15,3,W,74,30,,40,&nbsp;,,
01/06/04,@ Leigh,D1,7,11,3,W,67,56,,45,&nbsp;,,
01/09/04,Shelby,D1,17,4,1,W,56,53,,50,&nbsp;,,
01/13/04,College View Academy,C2,10,9,2,W,72,34,,45,&nbsp;,,
01/16/04,@ Fullerton,C2,14,9,2,W,75,51,,45,&nbsp;,,
01/19/04,David City,C1,6,13,3,W,58,55,,42,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Twin River,
01/22/04,Fullerton,C2,14,9,2,L,48,52,,33,&nbsp;,,
01/24/04,@ Shelby,D1,17,4,1,W,47,36,,50,&nbsp;,,
01/30/04,Twin River,C1,13,9,2,W,65,59,,47,&nbsp;,,
01/31/04,@ St. Edward,D2,11,12,3,W,55,49,,45,&nbsp;,,
02/06/04,@ Friend,C2,13,8,2,W,64,54,,45,&nbsp;,,
02/13/04,Cross County,C2,5,14,3,W,72,70,,40,&nbsp;,,
02/14/04,Malcolm,C2,16,7,2,W,59,58,,50,&nbsp;,,
02/18/04,Mead,D1,10,10,2,L,61,73,,33,&nbsp;,,
02/20/04,@ Lincoln Lutheran,C1,13,8,2,L,62,77,,35,&nbsp;,,
02/24/04,Yutan,C2,8,14,3,W,57,54,,45,&nbsp;,,
02/26/04,Archbishop Bergan,C2,10,10,2,W,65,64,,45,&nbsp;,,
03/01/04,West Point Central Catholic,C2,19,4,1,L,54,62,,38,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,42.739
