2010-2011 Volleyball Team Report for Cambridge
This report was generated on 12/09/12 at 11:28 pm CST

Cambridge (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Alma,D1,14,13,2,L,1,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
09/02/10,Bertrand,D1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
09/07/10,Dundy County-Stratton,C2,21,9,2,L,1,2,,38,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/07/10,North Platte St. Patrick's,C2,17,12,2,L,1,2,,38,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/09/10,Overton,D1,12,20,3,W,3,0,,44,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Elm Creek Tourney (1-Day Tournament, >4 Teams),Elm Creek,
09/11,Pleasanton,D2,3,21,4,W,2,0,,41,Elm Creek Tourney,Elm Creek,
09/11,Centura,C1,16,12,2,L,1,2,,39,Elm Creek Tourney,Elm Creek,
09/11,Elm Creek,D1,19,12,2,L,1,2,,36,Elm Creek Tourney,Elm Creek,
09/16/10,@ Minden,C1,25,5,1,L,0,3,,42,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/18,Minden,C1,25,5,1,L,0,2,,42,McCook Invite,McCook,
09/18,Chase County,C2,15,13,2,W,2,1,,49,McCook Invite,McCook,
09/18,Sidney,B,7,24,4,W,2,1,,45,McCook Invite,McCook,
09/23/10,Hitchcock County,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/23/10,Arapahoe,C2,11,14,3,W,2,0,,46,<font color="green">Triangular (host: Cambridge)</font>,,
09/28/10,Cozad,C1,0,27,4,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
09/28/10,McCook,B,4,30,4,W,2,0,,45,<font color="green">Triangular (host: Cambridge)</font>,,
10/05/10,@ Southern Valley,C1,12,16,3,L,0,3,,36,&nbsp;,,
10/07/10,Southwest,C2,25,5,1,L,1,3,,41,&nbsp;,,
10/12/10,@ Hitchcock County,D2,22,6,1,L,0,3,,39,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Southwest,
10/18,Southern Valley,C1,12,16,3,W,3,1,,47,RPAC,Southwest,
10/18,Southwest,C2,25,5,1,L,2,3,,41,RPAC,Southwest,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Cozad Tournament (1-Day Tournament, >4 Teams),Cozad,
10/23,Valentine,C1,9,20,3,W,2,1,,47,Cozad Tournament,Cozad,
10/23,Perkins County,C2,24,8,1,L,0,2,,41,Cozad Tournament,Cozad,
10/23,Overton,D1,12,20,3,W,2,0,,44,Cozad Tournament,Cozad,
10/26/10,Sutherland,D1,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Sutherland)</font>,,
10/26/10,Elm Creek,D1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Sutherland)</font>,,
11/01/10,Maxwell,D1,14,16,3,W,3,1,,44,&nbsp;,,
11/02/10,Sutherland,D1,15,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,41.679
