Team Report for Omaha Gross Catholic
This report was generated on 05/04/24 at 9:03 pm CDT

Omaha Gross Catholic (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Ralston,B,5,20,4,W,17,11,,41,&nbsp;,,
03/15/24,@ Platteview,C,14,9,2,W,2,0,,47,&nbsp;,,
03/18/24,Plattsmouth,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/24,@ Omaha South,A,12,17,3,W,6,5,,46,&nbsp;,,
03/21/24,@ Elkhorn North,B,17,7,2,W,4,2,,47,&nbsp;,,
03/22/24,Omaha Buena Vista,A,1,26,4,W,19,1,,43,&nbsp;,,
03/23/24,@ Omaha Central,A,14,15,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,@ South Sioux City,B,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/24,@ Bennington,B,15,7,2,L,3,7,,36,&nbsp;,,
04/04/24,Omaha Skutt Catholic,B,14,12,2,L,3,4,,36,&nbsp;,,
04/05/24,@ Omaha Roncalli Catholic,C,11,15,3,W,9,4,,44,&nbsp;,,
04/06/24,Fort Calhoun,C,9,12,3,W,5,4,,44,&nbsp;,,
04/08/24,@ Douglas County West,C,13,5,2,W,10,4,,47,&nbsp;,,
04/12/24,Mount Michael Benedictine,C,11,11,2,W,12,9,,47,&nbsp;,,
04/13/24,Lincoln Pius X,A,12,16,3,L,3,15,,35,&nbsp;,,
04/15/24,@ Blair,B,11,11,2,L,4,7,,36,&nbsp;,,
04/16/24,Lincoln Christian,C,14,4,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/24,@ Omaha North,A,13,17,3,W,4,2,,46,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/19,Omaha Westview,A,19,11,2,W,12,0,,49,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/20,Elkhorn North,B,17,7,2,L,5,10,,36,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/23/24,Elkhorn,B,16,13,2,L,1,4,,36,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Home sites,
04/27/24,Nebraska City,B,6,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27,Mount Michael Benedictine,C,11,11,2,L,2,4,,36,River Cities Conference,Home sites,
04/29/24,@ Arlington,C,5,18,4,W,4,3,,41,&nbsp;,,
05/02/24,Omaha Skutt Catholic,B,14,12,2,L,4,5,,36,District B-2 Tournament,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.450
