2014-2015 Boys Soccer Team Report for Plattsmouth
This report was generated on 05/11/15 at 9:05 am CDT

Plattsmouth (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/21,Mount Michael Benedictine,B,16,2,1,L,0,6,,39,Schuyler Invite,Schuyler,
03/21,Omaha Roncalli Catholic,B,3,13,4,W,2,1,(SO),41,Schuyler Invite,Schuyler,
03/23/15,Elkhorn,B,7,9,3,L,0,1,,33,&nbsp;,,
03/26/15,Blair,B,8,7,2,L,0,2,,36,&nbsp;,,
03/30/15,@ Bennington,B,2,13,4,W,3,0,,41,&nbsp;,,
03/31/15,@ Omaha Roncalli Catholic,B,3,13,4,W,1,0,,41,&nbsp;,,
04/02/15,@ Gretna,B,16,2,1,L,1,5,,39,&nbsp;,,
04/06/15,Elkhorn South,B,15,3,1,L,1,3,,39,&nbsp;,,
04/09/15,@ Nebraska City,B,3,10,4,W,3,1,,41,&nbsp;,,
04/11/15,Omaha Gross Catholic,B,8,9,3,L,0,2,,33,<font color="green">Triangular (host: Seward)</font>,,
04/11/15,Seward,B,4,10,3,W,2,1,,44,<font color="green">Triangular (host: Seward)</font>,,
04/13/15,@ Waverly,B,3,11,4,W,1,0,,41,&nbsp;,,
04/16/15,Norris,B,12,5,2,L,0,3,,36,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/25,Ralston,B,11,7,2,L,1,2,,36,Plattsmouth Invite,Plattsmouth,
04/25,Lutheran High/Norfolk Catholic,B,5,5,2,W,1,0,,47,Plattsmouth Invite,Plattsmouth,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/28,Norris,B,12,5,2,L,0,3,,36,Eastern Midlands Conference,TBD,
05/05/15,Platteview,B,3,13,4,L,0,1,,30,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,38.412
