2015-2016 Softball Team Report for Millard West
This report was generated on 10/13/15 at 1:04 pm CDT

Millard West (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/15,@ Omaha Burke,A,6,22,4,W,13,1,,41,&nbsp;,,
08/22/15,Papillion-LaVista,A,28,4,1,L,5,6,,39,&nbsp;,,
08/25/15,@ Lincoln Southwest,A,28,8,1,W,13,5,,50,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Softball Complex,
08/28,Papillion-LaVista South,A,17,16,2,W,7,4,,47,Marian Invitational,Dill Softball Complex,
08/29,Millard South,A,24,4,1,L,6,16,,39,Marian Invitational,Dill Softball Complex,
08/29,Omaha Marian,A,25,3,1,L,0,4,,39,Marian Invitational,Dill Softball Complex,
08/31/15,Columbus,A,21,14,2,L,2,3,,36,&nbsp;,,
09/01/15,@ Millard North,A,24,6,1,L,2,4,,39,&nbsp;,,
09/03/15,@ Omaha Marian,A,25,3,1,L,3,4,,39,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/05,Kearney,A,29,8,1,W,8,3,,50,Norfolk Invite,Norfolk,
09/05,Norfolk,A,9,27,3,W,10,2,,44,Norfolk Invite,Norfolk,
09/05,Omaha Marian,A,25,3,1,L,1,5,,39,Norfolk Invite,Norfolk,
09/08/15,Omaha Northwest,A,9,17,3,W,15,1,,44,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/12,Millard North,A,24,6,1,W,12,9,,50,Metro,TBA,
09/12,Omaha Northwest,A,9,17,3,W,10,0,,44,Metro,TBA,
09/14,Papillion-LaVista,A,28,4,1,L,3,7,,39,Metro,TBA,
09/15/15,@ Omaha Central,A,16,14,2,W,11,2,,47,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,Westside Invite,Westside Softball Complex,
09/21/15,@ Omaha South,A,6,16,3,W,15,1,,44,&nbsp;,,
09/22/15,Bellevue East,A,14,18,3,W,9,0,,44,&nbsp;,,
09/25/15,Bellevue West,A,16,15,2,W,4,2,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln Northeast,A,5,27,4,W,9,1,,41,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Norfolk,A,9,27,3,W,9,1,,44,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Omaha Burke,A,6,22,4,W,10,0,,41,Lincoln Southeast Invite,Doris Bair Fields,
09/29/15,Millard South,A,24,4,1,L,1,2,,39,&nbsp;,,
10/01/15,@ Papillion-LaVista South,A,17,16,2,W,9,3,,47,&nbsp;,,
10/08/15,@ Lincoln Pius X,A,19,12,2,W,5,2,,47,&nbsp;,,
10/08/15,Norfolk,A,9,27,3,W,12,0,(3 innings),44,&nbsp;,,
10/09/15,@ Lincoln Pius X,A,19,12,2,W,7,5,,47,&nbsp;,,

TotalPoints:,
Win %:,67.857%
Average Points:,43.250
