2011-2012 Girls Basketball Team Report for St. Mary's
This report was generated on 06/01/12 at 7:00 am CDT

St. Mary's (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Clearwater/Orchard,D1,7,12,3,W,60,58,,44,&nbsp;,,
12/06/11,@ Niobrara/Verdigre,D1,7,15,3,W,57,30,,44,&nbsp;,,
12/13/11,Neligh-Oakdale,C2,3,17,4,W,55,53,,43,&nbsp;,,
12/16/11,North Central,D1,7,15,3,W,48,21,,44,&nbsp;,,
12/19/11,@ Spalding/Spalding Academy,D2,5,16,4,W,62,48,,41,&nbsp;,,
12/22/11,@ Hartington,D1,8,12,3,W,71,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/29,Crofton,C2,20,4,1,L,26,72,,41,Crofton Holiday Tournament,Crofton,
12/30,Bloomfield,D2,7,14,3,W,88,39,,44,Crofton Holiday Tournament,Crofton,
01/06/12,Elgin Public/Pope John,C2,16,9,2,W,44,34,,49,&nbsp;,,
01/07/12,@ Cody-Kilgore,D2,10,10,2,W,64,32,,47,&nbsp;,,
01/09/12,@ Humphrey,D1,21,4,1,L,40,56,,39,&nbsp;,,
01/12/12,@ Ewing,D2,10,13,3,W,53,44,,44,&nbsp;,,
01/14/12,CWC,D1,8,16,3,W,50,31,,44,&nbsp;,,
01/20/12,Lynch,D2,7,15,3,W,60,31,,44,&nbsp;,,
01/24/12,Creighton,C2,6,15,3,W,44,28,,46,&nbsp;,,
01/26/12,Stuart,D2,4,15,4,W,57,34,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Tournament,Niobrara-Verdigre/West Holt,
01/30,CWC,D1,8,16,3,W,49,33,,44,NVC Tournament,Niobrara-Verdigre/West Holt,
02/02,Ewing,D2,10,13,3,W,47,34,,44,NVC Tournament,Niobrara-Verdigre/West Holt,
02/04,Elgin Public/Pope John,C2,16,9,2,W,48,47,,49,NVC Tournament,Niobrara-Verdigre/West Holt,
02/06/12,St. Edward,D2,13,10,2,W,30,13,,47,&nbsp;,,
02/07/12,@ West Boyd,D1,14,8,2,L,35,41,,36,&nbsp;,,
02/09/12,@ West Holt,C2,13,10,2,L,42,53,,38,&nbsp;,,
02/14/12,CWC,D1,8,16,3,W,41,28,,44,&nbsp;,,
02/16/12,West Boyd,D1,14,8,2,W,61,42,,47,&nbsp;,,
02/24/12,Randolph,D1,12,11,2,W,53,49,,47,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,43.800
