2010-2011 Boys Basketball Team Report for Franklin
This report was generated on 12/26/13 at 10:24 pm CST

Franklin (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Harvard,D1,5,15,3,W,44,33,,44,&nbsp;,,
12/04/10,Shelton,C2,19,3,1,L,53,62,(3OT),41,&nbsp;,,
12/07/10,@ Amherst,D1,2,18,4,W,54,50,,41,&nbsp;,,
12/10/10,@ Lawrence-Nelson,D2,6,15,3,W,49,16,,44,&nbsp;,,
12/14/10,Superior,C2,7,14,3,W,62,55,(OT),46,&nbsp;,,
12/17/10,Deshler,D1,16,6,2,L,42,46,,36,&nbsp;,,
12/21/10,@ Giltner,D2,22,2,1,L,33,49,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Bertrand,D1,11,11,2,W,50,45,,47,Southern Valley Holiday Tournament,Southern Valley,
12/30,Southern Valley,C1,7,15,3,W,48,38,,47,Southern Valley Holiday Tournament,Southern Valley,
01/07/11,@ Alma,D1,11,12,3,L,36,44,,33,&nbsp;,,
01/14/11,@ Cambridge,D1,8,12,3,L,43,45,,33,&nbsp;,,
01/15/11,Blue Hill,C2,5,13,3,W,44,36,(OT),46,&nbsp;,,
01/18/11,@ Silver Lake,D1,10,10,2,L,46,48,,36,&nbsp;,,
01/21/11,Kenesaw,D1,10,12,3,W,55,45,,44,&nbsp;,,
01/25/11,Kensington- Thunder Ridge KS,D2,0,0,4,W,58,39,,44,&nbsp;,,
01/28/11,Wilcox-Hildreth,D2,2,17,4,W,47,35,,41,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/03,Lawrence-Nelson,D2,6,15,3,W,38,29,,44,Twin Valley Conference,Adams Central,
02/05,Deshler,D1,16,6,2,W,50,46,,47,Twin Valley Conference,Adams Central,
02/07,Shelton,C2,19,3,1,L,37,46,,41,Twin Valley Conference,Adams Central,
02/11/11,Northern Valley KS,D2,0,0,4,W,45,25,,44,&nbsp;,,
02/18/11,Red Cloud,D2,1,20,4,W,61,26,,41,&nbsp;,,
02/22/11,Kenesaw,D1,10,12,3,L,44,52,,33,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.455
