2012-2013 Boys Basketball Team Report for Minatare
This report was generated on 12/26/13 at 10:28 pm CST

Minatare (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ South Platte,D2,0,16,4,W,55,21,,41,&nbsp;,,
12/04/12,Banner County,D2,3,17,4,W,47,20,,41,&nbsp;,,
12/07/12,@ Sioux County,D2,13,8,2,L,44,48,,36,&nbsp;,,
12/14/12,Arthur County,D2,4,14,4,W,40,33,,41,&nbsp;,,
12/15/12,@ Crawford,D1,11,11,2,W,37,34,,47,&nbsp;,,
01/05/13,@ Creek Valley,D1,6,14,3,W,41,39,,44,&nbsp;,,
01/08/13,Garden County,D1,9,11,3,W,44,41,,44,&nbsp;,,
01/12/13,@ Banner County,D2,3,17,4,W,59,41,,41,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/15,South Platte,D2,0,16,4,W,67,38,,41,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/17,Creek Valley,D1,6,14,3,W,51,47,,44,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/19,Leyton,D2,21,1,1,L,33,64,,39,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/22/13,Oelrichs SD,D2,16,1,1,L,36,76,,39,&nbsp;,,
01/25/13,@ Leyton,D2,21,1,1,L,49,71,,39,&nbsp;,,
01/26/13,Potter-Dix,D1,9,14,3,L,36,46,,33,&nbsp;,,
01/29/13,@ Hemingford,C2,19,6,1,L,38,55,,41,&nbsp;,,
02/01/13,Sioux County,D2,13,8,2,W,51,49,,47,&nbsp;,,
02/09/13,@ Hyannis,D2,4,14,4,W,79,39,,41,&nbsp;,,
02/15/13,@ Potter-Dix,D1,9,14,3,W,55,50,,44,&nbsp;,,
02/19/13,Potter-Dix,D1,9,14,3,L,47,62,,33,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,40.842
