2004-2005 Complete Team Report for Class D1 Volleyball
Alma (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Cambridge,D1,14,13,2,W,3,0,,45,&nbsp;,,
09/02/04,Bertrand,D1,6,14,3,W,3,0,,40,&nbsp;,,
09/03/04,@ Arapahoe,D1,4,18,4,W,3,0,,40,&nbsp;,,
09/09/04,@ Wilcox-Hildreth,C2,10,13,3,W,3,2,,47,&nbsp;,,
09/11/04,Fillmore Central,C1,3,18,4,W,2,0,,43,&nbsp;,,
09/11/04,@ Superior,C1,19,9,2,L,0,2,,41,&nbsp;,,
09/11/04,@ Sandy Creek,C2,7,14,3,W,2,0,,42,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Sandy Creek INV.,Sandy Creek,
09/14/04,@ Cozad,C1,13,18,3,W,2,0,,48,&nbsp;,,
09/14/04,@ Arapahoe,D1,4,18,4,W,2,0,,40,&nbsp;,,
09/18/04,@ Southern Valley,C2,2,22,4,W,2,0,,42,&nbsp;,,
09/18/04,@ Blue Hill,C2,22,5,1,L,0,2,,40,&nbsp;,,
09/18/04,Wood River,C1,30,0,1,L,0,2,,41,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Blue Hill Tournament,Blue Hill,
09/21/04,@ Logan KS,D2,,,-,W,2,0,,45,&nbsp;,,
09/21/04,@ Northern Valley in Almena KS,D2,,,-,W,2,0,,45,&nbsp;,,
09/30/04,@ Overton,D1,15,11,2,L,1,2,,33,&nbsp;,,
09/30/04,@ Southwest,C2,22,5,1,L,1,2,,40,&nbsp;,,
10/07/04,Red Cloud,D1,14,14,2,L,0,2,,33,&nbsp;,,
10/07/04,@ Franklin,C2,17,9,2,L,1,2,,35,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Franklin Triangular,Franklin,
10/11/04,@ Arapahoe,D1,4,18,4,W,3,0,,40,&nbsp;,,
10/11-10/12,(To Be Determined),,,,-,,,,,-,Republican Valley League Tournament,Bertrand,
10/12/04,@ Dundy County,D1,23,7,1,L,2,3,,38,&nbsp;,,
10/12/04,Cambridge,D1,14,13,2,L,2,3,,33,&nbsp;,,
10/21/04,Elm Creek,C2,25,4,1,L,0,3,,40,&nbsp;,,
10/23/04,Cambridge,D1,14,13,2,W,2,0,,45,&nbsp;,,
10/23/04,Sutherland,C2,12,13,3,L,0,2,,35,&nbsp;,,
10/23/04,Eustis-Farnam,D1,18,12,2,L,0,2,,33,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Cozad Tournament,Cozad,
10/25/04,Kenesaw,D2,24,5,1,W,2,0,,50,&nbsp;,,
10/25/04,Wilcox-Hildreth,C2,10,13,3,L,1,2,,35,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Franklin Invitational,Franklin,
10/26/04,@ Franklin,C2,17,9,2,L,1,2,,35,&nbsp;,,
11/01/04,Pleasanton,D1,3,18,4,W,3,0,,40,&nbsp;,,
11/02/04,Axtell,D1,13,10,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.900
Amherst (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Loomis,D2,9,14,3,L,0,3,,33,&nbsp;,,
09/02/04,@ Axtell,D1,13,10,2,L,0,2,,33,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Axtell Volleyball Invitational,Axtell,
09/10/04,Wilcox-Hildreth,C2,10,13,3,L,1,3,,35,&nbsp;,,
09/14/04,@ Sumner-Eddyville-Miller,D2,17,8,2,L,1,2,,38,&nbsp;,,
09/14/04,Elm Creek,C2,25,4,1,L,0,2,,40,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elm Creek Volleyball Tournament,Elm Creek,
09/16/04,@ Anselmo-Merna,D1,12,8,2,L,2,3,,33,&nbsp;,,
09/21/04,@ Litchfield,D2,1,17,4,W,3,0,,40,&nbsp;,,
09/23/04,@ Loomis,D2,9,14,3,W,3,1,,45,&nbsp;,,
09/30/04,Ansley,D2,23,5,1,L,2,3,,38,&nbsp;,,
10/01/04,@ Loup City,C2,7,16,3,L,2,3,,30,&nbsp;,,
10/07/04,@ Pleasanton,D1,3,18,4,W,2,1,,40,&nbsp;,,
10/07/04,@ Wilcox-Hildreth,C2,10,13,3,W,2,1,,47,&nbsp;,,
10/11/04,@ Elwood,D1,3,18,4,W,2,0,,40,&nbsp;,,
10/11/04,@ Kenesaw,D2,24,5,1,L,0,2,,38,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament,,
10/18/04,Loup City,C2,7,16,3,W,2,0,,42,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Litchfield Volleyball Tourmament,Litchfield,
10/19/04,@ Ansley,D2,23,5,1,L,0,2,,38,&nbsp;,,
10/19/04,@ Sargent,D2,14,10,2,W,2,0,,45,&nbsp;,,
10/23/04,@ Shelton,C2,9,21,3,W,2,1,,42,&nbsp;,,
10/23/04,@ Ravenna,C2,15,10,2,L,0,2,,35,&nbsp;,,
10/23/04,@ Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Loup City Tournament,Loup City,
