2007-2008 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 06/13/13 at 3:36 am CDT

Lincoln Northeast (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Shootout,LNE / O. North/ Papio-LaVista South / Bell. East,
11/29,Omaha North,A,13,10,2,L,51,64,,36,Early Bird Shootout,LNE / O. North/ Papio-LaVista South / Bell. East,
11/30,Bellevue East,A,16,9,2,L,42,63,,36,Early Bird Shootout,LNE / O. North/ Papio-LaVista South / Bell. East,
12/07/07,Columbus,A,4,18,4,W,48,42,,41,&nbsp;,,
12/08/07,Millard South,A,5,15,3,W,65,55,,44,&nbsp;,,
12/15/07,@ Norfolk,A,13,9,2,L,36,47,,36,&nbsp;,,
12/21/07,Lincoln North Star,A,5,18,4,L,59,65,,30,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Grand Island,A,17,5,1,W,50,48,(OT),50,Heartland Athletic Conference,Grand Island,
12/28,Lincoln High,A,19,4,1,L,67,73,,39,Heartland Athletic Conference,Grand Island,
12/29,Lincoln Southwest,A,10,13,3,L,47,53,,33,Heartland Athletic Conference,Grand Island,
01/04/08,@ Kearney,A,18,6,1,L,27,59,,39,&nbsp;,,
01/11/08,Grand Island,A,17,5,1,W,51,41,,50,&nbsp;,,
01/17/08,@ Lincoln High,A,19,4,1,L,47,59,,39,&nbsp;,,
01/19/08,@ Elkhorn,B,15,6,2,L,61,67,,36,&nbsp;,,
01/25/08,Lincoln Pius X,B,15,6,2,L,43,54,,36,&nbsp;,,
01/26/08,@ North Platte,A,14,8,2,L,39,57,,36,&nbsp;,,
01/31/08,@ Lincoln Southwest,A,10,13,3,L,47,62,,33,&nbsp;,,
02/02/08,Lincoln East,A,11,12,3,L,52,65,,33,&nbsp;,,
02/08/08,Fremont,A,2,21,4,W,57,50,,41,&nbsp;,,
02/15/08,Lincoln Southeast,A,16,7,2,L,64,80,,36,&nbsp;,,
02/16/08,@ Omaha Northwest,A,0,21,4,W,70,56,,41,&nbsp;,,
02/23/08,Bellevue East,A,16,9,2,L,40,67,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.143
