2004-2005 Softball Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:22 am CDT

Scottsbluff (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Gering,B,13,17,3,W,6,0,,45,&nbsp;,,
08/28/04,@ Chase County,C,7,22,4,W,10,4,,40,&nbsp;,,
08/28/04,@ Chase County,C,7,22,4,W,8,0,,40,&nbsp;,,
08/31/04,@ Chadron,C,16,7,2,W,2,1,,50,&nbsp;,,
09/04/04,@ McCook,B,18,13,2,L,2,12,,33,&nbsp;,,
09/04/04,@ Gering,B,13,17,3,W,11,3,,45,&nbsp;,,
09/04/04,Chase County,C,7,22,4,W,7,1,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,McCook  Invite,McCook,
09/07/04,Alliance,B,2,19,4,W,8,2,,40,&nbsp;,,
09/10/04,Alliance,B,2,19,4,W,7,2,,40,&nbsp;,,
09/10/04,Chase County,C,7,22,4,W,11,1,,40,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Twin City Invite,Scottsbluff/Gering,
09/11/04,Gering,B,13,17,3,L,0,2,,33,&nbsp;,,
09/11/04,Chadron,C,16,7,2,L,0,6,,38,&nbsp;,,
09/11/04,Holyoke CO,C,,,-,L,5,7,,33,&nbsp;,,
09/16/04,Gering,B,13,17,3,W,6,2,,45,&nbsp;,,
09/18/04,Gering,B,13,17,3,L,1,2,,33,&nbsp;,,
09/18/04,@ Norfolk,A,22,17,2,L,0,6,,35,&nbsp;,,
09/18/04,Lincoln North Star,A,8,32,4,L,1,2,,30,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,North Platte Invitational,North Platte,
09/25/04,Gering,B,13,17,3,W,9,0,,45,&nbsp;,,
09/25/04,Gering,B,13,17,3,W,16,9,,45,&nbsp;,,
09/25/04,@ Chadron,C,16,7,2,L,2,4,,38,&nbsp;,,
09/25/04,@ Chadron,C,16,7,2,L,0,12,,38,&nbsp;,,
09/25/04,@ Chadron,C,16,7,2,W,2,1,,50,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Western Conference,Alliance,
09/28/04,Chadron,C,16,7,2,W,8,6,,50,&nbsp;,,
09/30/04,Alliance,B,2,19,4,W,9,2,,40,&nbsp;,,
10/02/04,@ McCook,B,18,13,2,L,0,1,,33,&nbsp;,,
10/02/04,@ Kearney,A,18,16,2,L,1,3,,35,&nbsp;,,
10/02/04,@ Hastings,B,10,20,3,W,3,0,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,GNAC Conference Tournament,Scottsbluff,
10/07/04,Alliance,B,2,19,4,W,5,1,,40,&nbsp;,,
10/07/04,Gering,B,13,17,3,W,10,1,,45,&nbsp;,,
10/07/04,@ Lexington,B,24,11,2,L,3,4,,38,&nbsp;,,
10/08/04,Lexington,B,24,11,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,39.839
