2016-2017 Boys Basketball Team Report for North Platte
This report was generated on 05/31/17 at 11:01 am CDT

North Platte (2-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/01,Lincoln Southwest,A,8,16,3,L,24,62,,33,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/03,Lincoln High,A,6,18,3,L,46,62,,33,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/09/16,@ Lincoln East,A,18,7,2,L,39,73,,36,&nbsp;,,
12/10/16,Omaha South,A,18,6,1,L,23,66,,39,&nbsp;,,
12/19/16,@ Norfolk,A,20,4,1,L,58,70,,39,&nbsp;,,
12/22/16,McCook,B,11,13,3,W,45,28,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28,Scottsbluff,B,24,2,1,L,49,66,,39,GNAC,Norfolk,
12/29,McCook,B,11,13,3,W,58,54,,44,GNAC,Norfolk,
12/30,Hastings,B,9,15,3,L,46,57,,33,GNAC,Norfolk,
01/06/17,Kearney,A,21,4,1,L,35,68,,39,&nbsp;,,
01/07/17,@ Lincoln High,A,6,18,3,L,44,72,,33,&nbsp;,,
01/13/17,@ Bellevue West,A,17,8,2,L,43,73,,36,&nbsp;,,
01/14/17,Creighton Preparatory School,A,21,3,1,L,40,67,,39,&nbsp;,,
01/20/17,@ Grand Island,A,7,17,3,L,61,82,,33,&nbsp;,,
01/21/17,Fremont,A,9,15,3,L,21,48,,33,&nbsp;,,
01/27/17,@ Lincoln Southeast,A,10,14,3,L,42,63,,33,&nbsp;,,
01/28/17,Bellevue East,A,8,15,3,L,53,59,,33,&nbsp;,,
02/03/17,Lincoln Northeast,A,14,11,2,L,37,94,,36,&nbsp;,,
02/04/17,@ Millard South,A,13,11,2,L,35,61,,36,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shootout,North Platte/Lexington/McCook,
02/09,Alliance,B,19,5,1,L,46,57,,39,East West Shootout,North Platte/Lexington/McCook,
02/10,Scottsbluff,B,24,2,1,L,47,72,,39,East West Shootout,North Platte/Lexington/McCook,
02/11,Gering,B,14,11,2,L,53,75,,36,East West Shootout,North Platte/Lexington/McCook,
02/17/17,@ Lincoln North Star,A,3,21,4,L,39,57,,30,&nbsp;,,
02/18/17,Lincoln Southwest,A,8,16,3,L,40,45,,33,&nbsp;,,
02/25/17,Lincoln Pius X,A,20,3,1,L,25,75,,39,&nbsp;,,

TotalPoints:,
Win %:,8.000%
Average Points:,36.280
