2015-2016 Baseball Team Report for Lincoln North Star
This report was generated on 05/24/16 at 12:50 pm CDT

Lincoln North Star (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/16,@ Archbishop Bergan,A,12,12,2,W,10,0,,47,&nbsp;,,
03/25/16,Omaha Westside,A,11,20,3,W,10,9,,44,&nbsp;,,
03/28/16,Lincoln Northeast,A,18,9,2,W,5,1,,47,&nbsp;,,
03/30/16,@ Creighton Preparatory School,A,23,4,1,L,4,8,,39,&nbsp;,,
04/01/16,@ Lincoln Southeast,A,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/16,Millard South,A,25,8,1,L,0,1,,39,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/02/16,Millard West,A,25,4,1,L,3,6,,39,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/04/16,Norfolk,A,9,19,3,W,8,2,,44,&nbsp;,,
04/05/16,@ Lincoln Southwest,A,22,7,1,L,3,7,,39,&nbsp;,,
04/09/16,Omaha Burke,A,12,16,3,W,10,2,,44,&nbsp;,,
04/09/16,Omaha Burke,A,12,16,3,W,4,1,,44,&nbsp;,,
04/11/16,@ Lincoln East,A,9,18,3,W,10,6,,44,&nbsp;,,
04/12/16,@ Grand Island,A,21,5,1,L,4,14,,39,&nbsp;,,
04/12/16,@ Grand Island,A,21,5,1,L,2,8,,39,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/14,Lincoln High,A,6,16,3,W,8,5,,44,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/14,Lincoln Southeast,A,15,7,2,L,4,8,,36,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/15,Lincoln East,A,9,18,3,L,6,7,,33,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/18/16,Omaha Gross Catholic,B,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/16,@ Papillion-LaVista South,A,20,10,2,L,1,6,,36,&nbsp;,,
04/21/16,Omaha Bryan,A,10,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/16,@ Millard North,A,16,16,2,L,2,7,,36,&nbsp;,,
04/23/16,@ Millard North,A,16,16,2,L,4,5,,36,&nbsp;,,
04/25/16,Lincoln Pius X,A,15,10,2,L,5,7,,36,&nbsp;,,
04/28/16,@ Lincoln High,A,6,16,3,W,11,1,,44,&nbsp;,,
04/30/16,Grand Island,A,21,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/16,Grand Island,A,21,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/16,Bellevue East,A,14,14,2,W,4,3,,47,&nbsp;,,
05/06/16,Lincoln Pius X,A,15,10,2,W,5,3,,47,District A-3 Tournament,,
05/07/16,Lincoln Southwest,A,22,7,1,L,0,6,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.917
