2016-2017 Girls Basketball Team Report for Centennial
This report was generated on 02/26/17 at 3:53 pm CST

Centennial (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,David City,C1,2,19,4,W,39,25,,43,&nbsp;,,
12/03/16,@ Nebraska Christian,C2,16,7,2,L,44,48,,36,&nbsp;,,
12/08/16,@ Sandy Creek,C2,10,13,3,L,44,52,,33,&nbsp;,,
12/10/16,@ Tri County,D1,11,13,3,W,52,46,,44,&nbsp;,,
12/13/16,@ Fairbury,C1,6,17,3,L,37,47,,35,&nbsp;,,
12/20/16,Milford,C1,10,11,3,L,37,46,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm Public Schools,
12/28,Malcolm,C1,22,3,1,L,25,68,,41,Malcolm Holiday Tournament,Malcolm Public Schools,
12/29,Wilber-Clatonia,C1,8,14,3,W,51,35,,46,Malcolm Holiday Tournament,Malcolm Public Schools,
01/03/17,Heartland,D1,21,4,1,L,33,42,,39,&nbsp;,,
01/06/17,Sutton,C2,12,12,2,L,32,34,,36,&nbsp;,,
01/07/17,@ Raymond Central,C1,11,12,3,L,32,51,,35,&nbsp;,,
01/10/17,@ Shelby-Rising City,C2,11,12,3,L,29,45,,33,&nbsp;,,
01/13/17,@ Columbus Lakeview,C1,10,15,3,L,36,45,,35,&nbsp;,,
01/14/17,Central City,C1,15,9,2,L,25,48,,38,&nbsp;,,
01/21/17,Humboldt-Table Rock-Steinauer,C2,4,18,4,W,49,36,,41,&nbsp;,,
01/24/17,Fillmore Central,C1,10,12,3,L,38,50,,35,&nbsp;,,
01/27/17,@ Thayer Central,C2,4,17,4,W,45,41,,41,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/30,David City,C1,2,19,4,W,38,32,,43,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Superior,C2,19,5,1,L,31,64,,39,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/06/17,Wilber-Clatonia,C1,8,14,3,L,52,55,,35,&nbsp;,,
02/07/17,@ Yutan,C2,12,12,2,L,42,57,,36,&nbsp;,,
02/10/17,Aquinas Catholic,C1,10,13,3,L,48,57,,35,&nbsp;,,
02/13/17,Shelby-Rising City,C2,11,12,3,W,42,32,,44,Subdistrict C2-8 Tournament,York High School,
02/14/17,Twin River,C2,18,7,2,L,12,45,,36,Subdistrict C2-8 Tournament,York High School,

TotalPoints:,
Win %:,29.167%
Average Points:,38.083
