2012-2013 Girls Basketball Team Report for Louisville
This report was generated on 06/13/13 at 3:55 am CDT

Louisville (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Conestoga,C1,5,18,4,W,44,26,,41,&nbsp;,,
12/01/12,Omaha Brownell-Talbot,C2,7,18,3,W,69,32,,44,&nbsp;,,
12/04/12,@ Elmwood-Murdock,C2,10,13,3,L,46,57,,33,&nbsp;,,
12/06/12,@ Malcolm,C2,13,10,2,L,44,45,,36,&nbsp;,,
12/08/12,@ Ashland-Greenwood,C1,17,4,1,L,46,57,,39,&nbsp;,,
12/14/12,@ Johnson County Central,C2,10,14,3,L,41,42,,33,&nbsp;,,
12/20/12,Platteview,B,17,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Lincoln Lutheran,C1,12,11,2,L,25,39,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Raymond Central,C1,11,12,3,L,41,52,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/13,Palmyra,C2,14,11,2,W,59,40,,47,&nbsp;,,
01/05/13,Syracuse,C1,13,10,2,L,29,51,,36,&nbsp;,,
01/08/13,@ Fort Calhoun,C1,19,4,1,L,48,57,,39,&nbsp;,,
01/10/13,@ East Butler,C2,15,8,2,L,59,66,,36,&nbsp;,,
01/12/13,Cedar Bluffs,D1,10,13,3,W,77,36,,44,&nbsp;,,
01/15/13,@ Douglas County West,C1,4,18,4,W,58,29,,41,&nbsp;,,
01/17/13,Yutan,C2,18,7,2,L,46,63,,36,&nbsp;,,
01/25/13,@ Mead,D2,10,11,3,W,47,38,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/26,Mead,D2,10,11,3,W,48,32,,44,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/28,Yutan,C2,18,7,2,L,45,54,,36,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/31,Malcolm,C2,13,10,2,W,47,33,,47,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/05/13,Raymond Central,C1,11,12,3,L,41,57,,33,&nbsp;,,
02/07/13,Weeping Water,C2,13,11,2,W,48,42,,47,&nbsp;,,
02/12/13,Falls City,C1,11,13,3,W,49,37,,44,&nbsp;,,
02/14/13,Syracuse,C1,13,10,2,W,48,45,,47,&nbsp;,,
02/22/13,Lincoln Christian,C1,17,9,2,L,26,45,,36,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.667
