2003-2004 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 12/26/13 at 10:20 pm CST

Humphrey St. Francis (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Lindsay Holy Family,D2,14,8,2,W,77,43,,45,&nbsp;,,
12/12/03,@ Dodge,D1,8,12,3,W,77,57,,45,&nbsp;,,
12/13/03,Clarkson,D1,7,13,3,W,55,47,,45,&nbsp;,,
12/20/03,@ Battle Creek,C1,4,18,4,W,64,44,,43,&nbsp;,,
12/29/03,Winnebago,C2,7,15,3,W,94,41,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/30/03,Omaha Nation,D1,19,4,1,W,54,47,,50,&nbsp;,,
01/09/04,Howells,D1,14,6,2,W,66,42,,50,&nbsp;,,
01/10/04,@ Clearwater,D2,12,9,2,W,67,46,,45,&nbsp;,,
01/16/04,Leigh,D1,7,11,3,W,62,56,,45,&nbsp;,,
01/17/04,@ Madison,C1,2,18,4,W,66,61,,43,&nbsp;,,
01/23/04,Newman Grove,C2,13,7,2,L,42,59,,35,&nbsp;,,
01/30/04,@ Norfolk Catholic,C1,16,7,2,L,45,60,,41,&nbsp;,,
01/31/04,Lutheran High Northeast,C2,16,6,2,W,62,52,,52,&nbsp;,,
02/03/04,Dodge,D1,8,12,3,W,77,61,,45,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/07/04,Lindsay Holy Family,D2,14,8,2,W,57,48,,45,&nbsp;,,
02/10/04,@ Aquinas,C1,6,15,3,W,57,51,,43,&nbsp;,,
02/13/04,Humphrey,D2,5,16,4,W,76,36,,40,&nbsp;,,
02/14/04,@ Shelby,D1,17,4,1,L,51,65,,38,&nbsp;,,
02/20/04,@ Twin River,C1,13,9,2,W,54,51,,48,&nbsp;,,
02/24/04,Dodge,D1,8,12,3,W,78,62,,45,&nbsp;,,
02/26/04,Pope John,D1,19,5,1,W,90,41,,50,&nbsp;,,
03/02/04,@ Hartington,D1,11,10,2,W,64,54,,45,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,44.545
