2015-2016 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 03/07/16 at 10:23 am CST

Lutheran High Northeast (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,NEN Tip-Off Classic,Wisner-Pilger HS/GACC,
12/04,Wisner-Pilger,C1,9,15,3,W,57,45,,46,NEN Tip-Off Classic,Wisner-Pilger HS/GACC,
12/05,Guardian Angels Central Catholic,C2,16,9,2,L,44,54,,36,NEN Tip-Off Classic,Wisner-Pilger HS/GACC,
12/08/15,@ Twin River,C2,20,7,2,W,58,45,,47,&nbsp;,,
12/15/15,@ Norfolk Catholic,C1,9,16,3,W,58,34,,46,&nbsp;,,
12/19/15,Homer,C2,3,19,4,W,70,29,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Winnebago,C2,29,0,1,L,45,68,,39,Shootout On the Elkhorn,Wisner,
12/30,Wakefield,C2,6,16,3,W,70,35,,44,Knight Classic,Midland University,
12/31,Battle Creek,C2,19,7,2,W,61,49,,47,Shootout On the Elkhorn,Wisner,
01/05/16,Guardian Angels Central Catholic,C2,16,9,2,W,63,47,,47,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/08,Heartland Lutheran,D1,16,9,2,L,47,48,,36,Lutheran Invitational Tournament,Concordia University,
01/09,Omaha Concordia,C1,11,13,3,W,65,46,,46,Lutheran Invitational Tournament,Concordia University,
01/14/16,Battle Creek,C2,19,7,2,L,38,43,,36,&nbsp;,,
01/19/16,Pierce,C1,21,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/16,@ Clarkson/Leigh,C2,4,20,4,W,80,51,,41,&nbsp;,,
01/26/16,@ Crofton,C2,2,19,4,W,55,49,,41,&nbsp;,,
01/30/16,@ Humphrey St. Francis,D2,23,2,1,L,46,50,,39,&nbsp;,,
02/02/16,@ Aquinas Catholic,C1,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,Omaha Nation,D1,11,11,2,W,80,60,,47,&nbsp;,,
02/09/16,Creighton,C2,17,8,2,W,70,62,,47,&nbsp;,,
02/13/16,Hartington Cedar Catholic,C2,13,12,2,L,47,57,,36,&nbsp;,,
02/19/16,Howells-Dodge,D1,9,16,3,W,73,34,,44,&nbsp;,,
02/23/16,Stanton,C2,18,7,2,W,64,47,,47,Subdistrict C2-5 Tournament,NCHS Activities Center,
02/25/16,Battle Creek,C2,19,7,2,L,49,51,,36,Subdistrict C2-5 Tournament,NCHS Activities Center,

TotalPoints:,
Win %:,66.667%
Average Points:,42.333
