2011-2012 Girls Basketball Team Report for Johnson County Central
This report was generated on 06/01/12 at 7:02 am CDT

Johnson County Central (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Mead,D2,10,12,3,L,31,43,,33,&nbsp;,,
12/06/11,@ Southern,C2,11,11,2,W,40,32,,47,&nbsp;,,
12/13/11,Palmyra,C2,8,14,3,W,42,41,,44,&nbsp;,,
12/16/11,@ Louisville,C1,14,9,2,L,43,56,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Syracuse Holiday Tournament,Syracuse,
12/29,Lourdes Central Catholic,C2,9,12,3,L,36,37,,33,Syracuse Holiday Tournament,Syracuse,
12/30,Syracuse,C1,8,14,3,L,19,46,,35,Syracuse Holiday Tournament,Syracuse,
01/05/12,Wilber-Clatonia,C1,0,21,4,W,47,24,,43,&nbsp;,,
01/06/12,Elmwood-Murdock,C2,19,5,1,L,26,40,,39,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09,Sterling,D2,22,4,1,L,30,46,,39,MUDECAS Tournament,Beatrice,
01/13,Diller-Odell,D1,11,8,2,L,29,32,,36,MUDECAS Tournament,Beatrice,
01/16/12,East Butler,D1,17,7,2,L,37,44,,36,&nbsp;,,
01/17/12,@ Weeping Water,C2,19,7,2,L,24,36,,36,&nbsp;,,
01/19/12,Humboldt-Table Rock-Steinauer,C2,2,17,4,W,50,24,,41,&nbsp;,,
01/20/12,@ Auburn,C1,18,4,1,L,25,49,,41,&nbsp;,,
01/24/12,Malcolm,C2,4,18,4,W,66,38,,41,&nbsp;,,
01/26/12,@ Conestoga,C1,1,21,4,W,41,36,,43,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/28,Conestoga,C1,1,21,4,W,42,28,,43,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/31,Weeping Water,C2,19,7,2,L,23,48,,36,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/03,Yutan,C2,15,10,2,L,34,42,,36,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/07/12,Lincoln Christian,C1,11,13,3,L,30,37,,35,&nbsp;,,
02/10/12,Yutan,C2,15,10,2,W,38,36,,47,&nbsp;,,
02/13/12,Humboldt-Table Rock-Steinauer,C2,2,17,4,W,68,34,,41,&nbsp;,,
02/14/12,Freeman,C2,18,7,2,L,28,47,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.087
