2008-2009 Volleyball Team Report for Hershey
This report was generated on 12/06/11 at 11:22 pm CST

Hershey (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Invitational Volleyball Tournament (1-Day Tournament, >4 Teams),Lexington, NE,
09/06,Holdrege,B,11,18,3,L,0,2,,35,Lexington Invitational Volleyball Tournament,Lexington, NE,
09/06,Broken Bow,C1,7,22,4,W,2,0,,41,Lexington Invitational Volleyball Tournament,Lexington, NE,
09/06,St. Paul,C1,30,2,1,L,0,2,,39,Lexington Invitational Volleyball Tournament,Lexington, NE,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/13,Centura,C1,9,19,3,W,2,1,,44,Elm Creek Tournament,Elm Creek,
09/13,Southern Valley,C1,11,15,3,L,0,2,,33,Elm Creek Tournament,Elm Creek,
09/13,Pleasanton,D2,24,3,1,W,2,0,,50,Elm Creek Tournament,Elm Creek,
09/20-09/20,(To Be Determined),,,,-,,,,,-,North Platte Community College Tournament (1-Day Tournament, >4 Teams),NPCC - McDonald Belton Gym,
09/20,Minden,C1,24,8,1,L,0,2,,39,North Platte Community College Tournament,NPCC - McDonald Belton Gym,
09/20,North Platte St. Patrick's,C2,20,7,2,L,0,2,,36,North Platte Community College Tournament,NPCC - McDonald Belton Gym,
09/20,Sutherland,C2,4,25,4,W,2,0,,41,North Platte Community College Tournament,NPCC - McDonald Belton Gym,
09/25/08,@ Southwest,C2,23,8,2,L,1,3,,36,&nbsp;,,
09/27,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/27,Gothenburg,C1,4,24,4,W,2,0,,41,Hershey Invite,Hershey,
09/27,Bridgeport,C2,18,11,2,W,2,1,,47,Hershey Invite,Hershey,
09/27,Ainsworth,C1,3,24,4,W,2,0,,41,Hershey Invite,Hershey,
10/02/08,@ Valentine,C1,17,14,2,L,0,3,,36,&nbsp;,,
10/07/08,Cozad,C1,10,18,3,W,3,1,,44,&nbsp;,,
10/09/08,Sutherland,C2,4,25,4,W,3,1,,41,&nbsp;,,
10/11/08,North Platte St. Patrick's,C2,20,7,2,W,2,1,,47,<font color="green">Triangular (host: Maxwell)</font>,,
10/11/08,Maxwell,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Maxwell)</font>,,
10/14/08,Perkins County,C2,16,15,2,L,1,2,,36,<font color="green">Triangular (host: Perkins County)</font>,,
10/14/08,Dundy County-Stratton,C2,25,7,1,W,2,1,,50,<font color="green">Triangular (host: Perkins County)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,South Platte Valley Association (2/3-Day Tournament),Sutherland,
10/16,Maxwell,C2,10,18,3,W,3,0,,44,South Platte Valley Association,Sutherland,
10/18,Chase County,C1,18,12,2,L,2,3,,36,South Platte Valley Association,Sutherland,
10/18,North Platte St. Patrick's,C2,20,7,2,L,2,3,,36,South Platte Valley Association,Sutherland,
10/21/08,Chase County,C1,18,12,2,W,3,2,,47,&nbsp;,,
10/28/08,Broken Bow,C1,7,22,4,W,2,1,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
10/28/08,Kearney Catholic,C1,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
11/03/08,Cozad,C1,10,18,3,W,3,0,,44,&nbsp;,,
11/04/08,Kearney Catholic,C1,25,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.964
