2016-2017 Wrestling Team Report for Valentine
This report was generated on 05/31/17 at 10:55 am CDT

Valentine (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,O'Neill Invite (1-Day Tourney),O'Neill NE,
12/08/16,Chadron,B,<font color="green">Triangular (host: Chadron)</font>,,
12/08/16,Gordon-Rushville,C,<font color="green">Triangular (host: Chadron)</font>,,
12/10,(To Be Determined),,Gordon-Rushville Invitational (1-Day Tourney),Gordon HS,
12/16-12/17,(To Be Determined),,Valentine Invite (2-Day Tourney),Valentine,
01/03/17,Gothenburg,B,<font color="green">Triangular (host: Broken Bow)</font>,,
01/03/17,Broken Bow,C,<font color="green">Triangular (host: Broken Bow)</font>,,
01/06,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/13/17,Columbus,A,Site: UNL,UNL,
01/14,(To Be Determined),,Schuyler Wrestling Invitational (1-Day Tourney),Schuyler High School,
01/17/17,O'Neill,C,<font color="green">Triangular (host: Valentine)</font>,,
01/17/17,Winner SD,,<font color="green">Triangular (host: Valentine)</font>,,
01/20-01/21,(To Be Determined),,Chadron Invitational (2-Day Tourney),CSC,
01/27/17,Sidney,B,&nbsp;,,
01/28,(To Be Determined),,Ainsworth Invitational (1-Day Tourney),Ainsworth HS,
02/03,(To Be Determined),,SWC (1-Day Tourney),Valentine,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
