2011-2012 Girls Basketball Team Report for Mead
This report was generated on 06/13/13 at 3:55 am CDT

Mead (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Johnson County Central,C2,9,14,3,W,43,31,,47,&nbsp;,,
12/05/11,@ Parkview Christian,D2,2,20,4,W,39,18,,41,&nbsp;,,
12/09/11,@ Palmyra,C2,8,14,3,W,52,44,,47,&nbsp;,,
12/10/11,Cedar Bluffs,D1,12,11,2,W,41,36,,49,&nbsp;,,
12/13/11,@ Scribner-Snyder,D1,16,7,2,L,26,36,,38,&nbsp;,,
12/16/11,Omaha Brownell-Talbot,C2,13,9,2,W,38,35,(OT),50,&nbsp;,,
12/20/11,@ Clarkson,D2,3,21,4,W,32,22,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Omaha Christian Academy,C2,3,16,4,W,54,22,,44,Mead Holiday Tournament,Mead,
12/30,Hampton,D2,13,9,2,L,57,71,,36,Mead Holiday Tournament,Mead,
01/03/12,Dodge,D2,16,8,2,L,31,46,,36,&nbsp;,,
01/06/12,@ Yutan,C2,15,10,2,L,33,50,,39,&nbsp;,,
01/12/12,@ Weeping Water,C2,19,7,2,L,21,41,,39,&nbsp;,,
01/14/12,@ Bancroft-Rosalie,D1,20,5,1,L,43,75,,41,&nbsp;,,
01/19/12,@ Conestoga,C1,1,21,4,W,38,26,,45,&nbsp;,,
01/21/12,Malcolm,C2,4,18,4,W,66,29,,44,&nbsp;,,
01/24/12,East Butler,D1,17,7,2,L,40,54,,38,&nbsp;,,
01/27/12,@ Louisville,C1,14,9,2,L,42,52,,40,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/31,Louisville,C1,14,9,2,L,44,58,,40,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/03,Palmyra,C2,8,14,3,L,41,53,,36,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/09/12,Elmwood-Murdock,C2,19,5,1,L,28,50,,42,&nbsp;,,
02/10/12,@ Omaha Christian Academy,C2,3,16,4,W,37,18,,44,&nbsp;,,
02/14/12,Falls City Sacred Heart,D2,19,5,1,L,32,52,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.636
