2004-2005 Girls Basketball Team Report for Aquinas
This report was generated on 06/13/13 at 3:37 am CDT

Aquinas (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,York,B,5,15,3,W,47,41,,42,&nbsp;,,
12/06/04,@ Bishop Neumann,C1,14,6,2,L,38,69,,38,&nbsp;,,
12/09/04,@ Wahoo,C1,9,10,3,L,27,70,,33,&nbsp;,,
12/11/04,@ Archbishop Bergan,D1,8,11,3,L,37,54,,33,&nbsp;,,
12/18/04,Lincoln Lutheran,C1,12,9,2,L,40,43,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,DAVID CITY HOLIDAY TOURNAMENT,DAVID CITY,
12/30/04,North Bend Central,C1,19,3,1,L,22,49,,38,&nbsp;,,
01/11/05,Twin River,C1,14,7,2,L,39,50,,38,&nbsp;,,
01/14/05,Grand Island Central Catholic,C1,17,9,2,L,40,62,,33,&nbsp;,,
01/18/05,@ Columbus Lakeview,C1,5,15,3,W,38,36,,40,&nbsp;,,
01/20/05,Schuyler,B,1,17,4,W,55,39,,42,&nbsp;,,
01/22/05,Hastings St. Cecilia,C1,20,3,1,L,27,57,,38,&nbsp;,,
01/24/05,@ CB St. Albert IA,C1,6,15,3,L,40,43,,28,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
02/01/05,@ East Butler,C2,12,10,2,L,41,62,,33,&nbsp;,,
02/03/05,@ Columbus Scotus,C1,14,8,2,L,37,44,,33,&nbsp;,,
02/05/05,Lincoln Christian,C1,18,5,1,L,42,70,,38,&nbsp;,,
02/08/05,@ Humphrey St. Francis,D1,20,2,1,L,36,69,,38,&nbsp;,,
02/11/05,Centennial,C1,12,10,2,L,29,38,,33,&nbsp;,,
02/14/05,David City,C1,4,15,4,W,37,31,,40,&nbsp;,,
02/15/05,@ Ashland-Greenwood,C1,22,1,1,L,23,57,,38,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.263
