2016-2017 Girls Basketball Team Report for Plainview
This report was generated on 02/26/17 at 3:53 pm CST

Plainview (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Winside,D2,2,19,4,W,46,30,,41,&nbsp;,,
12/02/16,Wausa,D2,13,10,2,L,38,50,,36,&nbsp;,,
12/06/16,Humphrey/Lindsay Holy Family,C2,17,5,1,L,28,67,,39,&nbsp;,,
12/09/16,Elgin Public/Pope John,D1,19,4,1,L,22,62,,39,&nbsp;,,
12/10/16,@ Osmond,D1,5,15,3,L,33,37,,33,&nbsp;,,
12/13/16,@ Madison,C1,3,19,4,W,45,24,,43,&nbsp;,,
12/16/16,Laurel-Concord-Coleridge,C2,6,15,3,L,44,56,,33,&nbsp;,,
12/20/16,@ Elkhorn Valley,D1,16,8,2,L,27,54,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Randolph,D1,17,7,2,W,38,35,,47,Randolph Holiday Tournament,Randolph,
12/30,Humphrey/Lindsay Holy Family,C2,17,5,1,L,20,66,,39,Randolph Holiday Tournament,Randolph,
01/03/17,Clearwater/Orchard,D1,11,11,2,L,27,32,,36,&nbsp;,,
01/06/17,@ Neligh-Oakdale,C2,3,21,4,W,40,31,,41,&nbsp;,,
01/07/17,Howells-Dodge,C2,22,3,1,L,21,69,,39,&nbsp;,,
01/10/17,Stanton,C2,19,5,1,L,18,51,,39,&nbsp;,,
01/13/17,Bloomfield,D1,17,7,2,L,33,47,,36,&nbsp;,,
01/20/17,@ West Holt,C2,16,8,2,L,25,59,,36,&nbsp;,,
01/24/17,Hartington-Newcastle,C2,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,@ Randolph,D1,17,7,2,L,32,59,,36,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/28,Walthill,D1,7,11,3,W,43,35,,44,Lewis and Clark Conference,TBA,
01/31,Ponca,C2,21,4,1,L,30,66,,39,Lewis and Clark Conference,TBA,
02/07/17,@ O'Neill,C1,14,11,2,L,33,53,,38,&nbsp;,,
02/10/17,Creighton,C2,6,17,3,W,36,31,,44,&nbsp;,,
02/13/17,Laurel-Concord-Coleridge,C2,6,15,3,W,56,39,,44,Subdistrict C2-5 Tournament,Wausa High School,
02/14/17,Crofton,C2,23,2,1,L,10,55,,39,Subdistrict C2-5 Tournament,Wausa High School,

TotalPoints:,
Win %:,30.435%
Average Points:,39.000
