2005-2006 Boys Basketball Team Report for Shelton
This report was generated on 06/13/13 at 3:51 am CDT

Shelton (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Elm Creek,C2,11,8,2,L,36,48,,33,&nbsp;,,
12/03/05,Franklin,C2,15,7,2,L,61,64,,38,&nbsp;,,
12/08/05,Wilcox-Hildreth,C2,1,17,4,W,70,37,,40,&nbsp;,,
12/09/05,Kenesaw,D2,9,11,3,L,60,67,,33,&nbsp;,,
12/16/05,@ Red Cloud,D1,1,21,4,W,75,35,,40,&nbsp;,,
12/17/05,@ Lawrence-Nelson,D1,6,14,3,W,55,36,,40,&nbsp;,,
12/29/05,Bruning-Davenport,D1,21,5,1,L,48,59,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Tournament,Roseland,
12/30/05,Silver Lake,D1,5,15,3,W,58,41,,40,&nbsp;,,
01/05/06,@ Amherst,D1,14,7,2,L,73,81,,38,&nbsp;,,
01/06/06,Deshler,C2,14,8,2,L,30,55,,38,&nbsp;,,
01/10/06,@ Loup City,C2,12,7,2,L,38,56,,33,&nbsp;,,
01/13/06,Ravenna,C2,23,1,1,L,42,85,,38,&nbsp;,,
01/21/06,Bruning-Davenport,D1,21,5,1,L,53,56,,38,&nbsp;,,
01/27/06,Blue Hill,C2,11,11,2,W,49,42,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/31/06,@ Franklin,C2,15,7,2,L,55,59,,38,&nbsp;,,
02/10/06,Harvard,D1,3,16,4,W,84,64,,40,&nbsp;,,
02/11/06,@ Gibbon,C1,9,11,3,L,44,52,,35,&nbsp;,,
02/17/06,@ Silver Lake,D1,5,15,3,W,70,47,,40,&nbsp;,,
02/20/06,@ Heartland,C2,7,13,3,L,52,78,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,37.789
