2003-2004 Softball Team Report for Omaha Marian
This report was generated on 06/24/14 at 8:40 am CDT

Omaha Marian (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/03,Millard West,A,26,7,1,L,0,4,,38,&nbsp;,,
08/29/03,Millard North,A,19,15,2,L,2,9,,33,&nbsp;,,
08/29/03,Omaha Westside,A,14,16,3,L,3,4,,33,&nbsp;,,
08/29-08/30,(To Be Determined),,,,-,,,,,-,Marian Invitational,Dill Field,
09/02/03,Millard South,A,13,14,3,L,2,3,,33,&nbsp;,,
09/04/03,@ Omaha Benson,A,0,20,4,W,20,0,,40,&nbsp;,,
09/06/03,@ Omaha Westside,A,14,16,3,L,0,9,,33,&nbsp;,,
09/06/03,@ Columbus,A,11,26,3,W,12,0,,40,&nbsp;,,
09/06/03,Beatrice,B,25,6,1,L,1,2,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/08/03,Papillion-LaVista,A,30,5,1,L,1,5,,38,&nbsp;,,
09/08/03,@ Papillion-LaVista,A,30,5,1,L,1,9,,38,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
09/13/03,Omaha Benson,A,0,20,4,W,18,0,,40,&nbsp;,,
09/13/03,Omaha Burke,A,18,16,2,L,0,2,,33,&nbsp;,,
09/16/03,@ Bellevue East,A,13,17,3,W,5,0,,45,&nbsp;,,
09/18/03,Millard North,A,19,15,2,W,1,0,,45,&nbsp;,,
09/19/03,Lincoln High,A,20,19,2,L,2,3,,33,&nbsp;,,
09/20/03,Fremont,A,18,20,3,L,3,4,,33,&nbsp;,,
09/20/03,Omaha Northwest,A,4,18,4,W,12,0,,40,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Westside Invitational,,
09/22/03,@ Omaha South,A,6,15,3,W,5,0,,40,&nbsp;,,
09/23/03,@ Omaha Central,A,23,9,2,L,3,4,,38,&nbsp;,,
09/25/03,Omaha Burke,A,18,16,2,L,1,2,,33,&nbsp;,,
09/27/03,@ Lincoln Northeast,A,21,17,2,L,3,5,,33,&nbsp;,,
09/27/03,@ Grand Island,A,24,18,2,L,3,5,,33,&nbsp;,,
09/27/03,@ Millard West,A,26,7,1,W,4,3,,50,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/29/03,@ Omaha Westside,A,14,16,3,W,10,0,,45,&nbsp;,,
09/30/03,@ Omaha Bryan,A,10,16,3,W,15,0,,45,&nbsp;,,
10/01/03,Omaha Mercy,B,9,19,3,W,9,1,,40,&nbsp;,,
10/02/03,Papillion-LaVista South,A,12,19,3,W,1,0,,45,&nbsp;,,
10/09/03,Millard South,A,13,14,3,W,3,1,,45,&nbsp;,,
10/09/03,@ Millard North,A,19,15,2,W,5,0,,45,&nbsp;,,
10/10/03,@ Millard North,A,19,15,2,L,2,4,,33,&nbsp;,,
10/10/03,@ Millard North,A,19,15,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,38.419
