2021-2022 Girls Soccer Team Report for Omaha Burke
This report was generated on 03/13/23 at 11:17 am CDT

Omaha Burke (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Papillion-LaVista,A,10,8,2,L,0,4,,38,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Bellevue East/Bellevue West,
03/19,Kearney,A,6,8,3,L,1,3,,35,Bellevue East Tournament,Bellevue East/Bellevue West,
03/19,Omaha Duchesne Academy,B,15,3,1,L,0,5,,39,Bellevue East Tournament,Bellevue East/Bellevue West,
03/25/22,Elkhorn South,A,11,5,2,L,0,5,,38,&nbsp;,,
03/29/22,@ Omaha Bryan,A,5,11,3,W,5,0,,46,&nbsp;,,
03/31/22,@ Omaha Benson,A,4,12,3,W,2,0,,46,&nbsp;,,
04/04/22,@ Papillion-LaVista South,A,10,8,2,L,0,4,,38,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/08,Gretna,A,18,0,1,L,0,10,,41,Metro Invite,TBA/TBA,
04/12-04/13,Opponents:,,,,-,,,,,-,Burke Invitational,Tranquility Park/Burke High School,
04/12,Omaha South,A,8,9,3,L,1,3,,35,Burke Invitational,Tranquility Park/Burke High School,
04/13,Omaha Mercy,B,12,8,2,L,0,2,,36,Burke Invitational,Tranquility Park/Burke High School,
04/19-04/21,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Morrison Stadium,
04/19,Lincoln Pius X,A,11,4,2,L,0,5,,38,Omaha Mercy Tournament,Morrison Stadium,
04/21,Omaha Mercy,B,12,8,2,L,1,3,,36,Omaha Mercy Tournament,Morrison Stadium,
04/23/22,@ Gretna,A,18,0,1,L,0,10,,41,&nbsp;,,
04/26/22,@ Omaha Northwest,A,4,13,4,W,4,1,,43,&nbsp;,,
04/27/22,Omaha North,A,0,16,4,W,6,0,,43,&nbsp;,,
04/30/22,Lincoln Southwest,A,13,2,1,L,0,5,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,25.000%
Average Points:,39.625
