2010-2011 Softball Team Report for Yutan/Mead
This report was generated on 04/04/14 at 11:45 pm CDT

Yutan/Mead (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Logan View/Scribner-Snyder,C,17,8,2,L,1,4,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/28,Bishop Neumann,C,13,14,3,W,10,7,,44,Syracuse Invite,Syracuse,
08/28,Syracuse,C,8,18,3,L,2,3,,33,Syracuse Invite,Syracuse,
08/28,Johnson County Central,C,2,22,4,W,12,0,,41,Syracuse Invite,Syracuse,
08/31/10,Syracuse,C,8,18,3,W,6,3,,44,&nbsp;,,
09/02/10,Wahoo,C,22,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/07/10,@ Bishop Neumann,C,13,14,3,L,3,5,,33,&nbsp;,,
09/09/10,Cass County Central,C,20,11,2,W,6,1,,47,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Raymond Central Invite,Valparaiso,
09/11,Tekamah-Herman,C,11,17,3,W,11,0,,44,Raymond Central Invite,Valparaiso,
09/11,Raymond Central,C,12,15,3,W,4,2,,44,Raymond Central Invite,Valparaiso,
09/11,Arlington,C,17,10,2,W,2,0,,47,Raymond Central Invite,Valparaiso,
09/13/10,@ Conestoga,C,8,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/16/10,@ Tekamah-Herman,C,11,17,3,W,3,2,,44,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,West Point Central Catholic,C,20,15,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,David City Invitational,David City,
09/20/10,@ North Bend Central,C,8,18,3,W,2,0,,44,&nbsp;,,
09/21/10,@ Arlington,C,17,10,2,L,3,4,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Yutan ,
09/27-09/27,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Yutan ,
09/27,Conestoga,C,8,12,3,W,14,6,,44,East Central Nebraska Conference,Yutan ,
09/27,Johnson County Central,C,2,22,4,W,12,0,,41,East Central Nebraska Conference,Yutan ,
09/28/10,@ Bennington,B,25,4,1,L,0,6,,41,&nbsp;,,
09/30/10,Douglas County West/Concordia,B,18,11,2,W,2,1,,49,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
10/02,Auburn,B,5,16,4,W,14,4,,43,Yutan-Mead Invite,Yutan,
10/02,Ashland-Greenwood,C,19,11,2,L,4,11,,36,Yutan-Mead Invite,Yutan,
10/02,Cozad,B,25,3,1,L,1,4,,41,Yutan-Mead Invite,Yutan,
10/05/10,West Point Central Catholic,C,20,15,2,W,4,3,,47,&nbsp;,,
10/07/10,Fort Calhoun,C,9,12,3,L,7,9,,33,&nbsp;,,
10/07/10,Arlington,C,17,10,2,L,1,6,,36,&nbsp;,,
10/07/10,North Bend Central,C,8,18,3,W,4,1,,44,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.333
