2007-2008 Softball Team Report for Madison
This report was generated on 06/13/13 at 3:23 am CDT

Madison (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/07,@ Central City,C,19,10,2,L,0,12,,36,&nbsp;,,
08/28/07,@ Central City,C,19,10,2,L,1,9,,36,&nbsp;,,
08/30/07,@ Twin River,C,25,6,1,L,0,10,,39,&nbsp;,,
08/30/07,@ Twin River,C,25,6,1,L,3,9,,39,&nbsp;,,
09/04/07,Boone Central,C,8,19,3,L,8,14,,33,<font color="green">Triangular (host: Boone Central)</font>,,
09/04/07,O'Neill,C,22,4,1,L,4,7,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/06/07,@ Schuyler,B,7,21,3,L,7,11,,35,&nbsp;,,
09/06/07,@ Schuyler,B,7,21,3,L,7,13,,35,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lakeview Invitational,Columbus,
09/08,Omaha Duchesne Academy,B,5,17,4,W,5,3,,43,Lakeview Invitational,Columbus,
09/08,Twin River,C,25,6,1,L,9,10,,39,Lakeview Invitational,Columbus,
09/08,Lincoln North Star,A,23,20,2,L,0,12,(3 in.),39,Lakeview Invitational,Columbus,
09/11/07,Cross County,C,19,14,2,L,5,10,,36,&nbsp;,,
09/13/07,@ Wayne,C,23,5,1,L,2,13,,39,&nbsp;,,
09/15/07,Douglas County West,C,16,12,2,L,1,9,,36,&nbsp;,,
09/15/07,Douglas County West,C,16,12,2,L,0,11,(4 in.),36,&nbsp;,,
09/17/07,@ West Point Central Catholic,C,20,8,2,L,1,5,,36,&nbsp;,,
09/20/07,Cross County,C,19,14,2,L,1,6,,36,<font color="green">Triangular (host: Madison)</font>,,
09/20/07,David City,B,8,24,3,W,7,5,,46,<font color="green">Triangular (host: Madison)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne,
09/22,Wayne,C,23,5,1,L,3,13,(4 in.),39,Wayne Tournament,Wayne,
09/22,,,14,15,3,L,1,3,,33,Wayne Tournament,Wayne,
09/24/07,,,14,15,3,L,1,8,,33,&nbsp;,,
09/27/07,@ Lutheran High Northeast,B,4,12,3,W,7,4,,46,&nbsp;,,
10/02/07,@ Battle Creek/Elkhorn Valley,C,2,21,4,W,12,5,,41,&nbsp;,,
10/02/07,@ Battle Creek/Elkhorn Valley,C,2,21,4,W,16,3,,41,&nbsp;,,
10/04/07,Twin River,C,25,6,1,L,1,6,,39,&nbsp;,,
10/04/07,@ Wisner-Pilger,C,10,17,3,L,5,8,,33,&nbsp;,,
10/04/07,Battle Creek/Elkhorn Valley,C,2,21,4,W,17,7,,41,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,37.926
