Team Report for Conestoga
This report was generated on 02/24/24 at 4:26 pm CST

Conestoga (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Louisville,C2,4,19,4,L,31,38,,30,&nbsp;,,
12/05/23,@ Omaha Christian Academy,D1,5,15,3,W,43,21,,44,&nbsp;,,
12/07/23,@ Weeping Water,C2,16,8,2,L,16,61,,36,&nbsp;,,
12/09/23,@ Logan View-Scribner-Snyder,C1,6,16,3,L,43,54,,33,&nbsp;,,
12/12/23,@ Boys Town,C1,5,16,4,W,50,11,,41,&nbsp;,,
12/15/23,@ Yutan,C2,21,2,1,L,13,58,,39,&nbsp;,,
12/18/23,@ Fort Calhoun,C1,16,8,2,L,40,57,,36,&nbsp;,,
12/21/23,Plattsmouth,B,9,14,3,L,36,62,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Johnson County Central,C2,10,12,3,L,37,58,,33,Weeping Water Holiday Tournament,Weeping Water,
12/29,Humboldt-Table Rock-Steinauer,D2,11,11,2,L,47,75,,36,Weeping Water Holiday Tournament,Weeping Water,
01/06/24,Humboldt-Table Rock-Steinauer,D2,11,11,2,L,28,53,,36,&nbsp;,,
01/12/24,@ Elmwood-Murdock,C2,24,1,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/16/24,Palmyra,C1,11,8,2,L,42,63,,36,&nbsp;,,
01/18/24,Falls City,C1,9,14,3,L,34,45,,33,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/20,Logan View-Scribner-Snyder,C1,6,16,3,L,36,55,,33,Nebraska Capitol Conference,TBD,
01/25,Syracuse,C1,14,9,2,L,42,67,,36,Nebraska Capitol Conference,TBD,
01/26/24,Nebraska City,B,5,17,4,L,41,47,,32,&nbsp;,,
01/30/24,@ Raymond Central,C1,13,10,2,L,14,63,,36,&nbsp;,,
02/02/24,Arlington,C1,21,5,1,L,17,52,,39,&nbsp;,,
02/06/24,Douglas County West,C1,14,10,2,L,34,76,,36,&nbsp;,,
02/08/24,Cornerstone Christian,C2,9,11,3,W,47,27,,44,&nbsp;,,
02/09/24,@ Syracuse,C1,14,9,2,L,25,59,,36,&nbsp;,,
02/12/24,Falls City,C1,9,14,3,L,28,47,,33,Subdistrict C1-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,13.636%
Average Points:,36.045
