2007-2008 Softball Team Report for Holdrege
This report was generated on 04/04/14 at 11:44 pm CDT

Holdrege (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Aurora,B,10,20,3,L,4,8,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/25,Gering,B,13,16,3,W,12,2,,44,Holdrege Invite,Holdrege,
08/25,Hastings,B,19,8,2,L,1,10,,36,Holdrege Invite,Holdrege,
08/25,Lexington,B,16,15,2,L,3,4,(8 in.),36,Holdrege Invite,Holdrege,
08/28/07,@ Adams Central,B,5,25,4,W,13,4,,41,&nbsp;,,
08/30/07,@ McCook,B,25,4,1,L,0,12,,39,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Alliance,B,0,21,4,W,11,3,,41,McCook Invite,McCook,
09/01,Scottsbluff,B,20,10,2,L,3,5,,36,McCook Invite,McCook,
09/01,Chase County,C,15,19,3,L,3,5,,33,McCook Invite,McCook,
09/04/07,Kearney,A,16,20,3,L,3,13,,35,&nbsp;,,
09/06/07,Central City,C,19,10,2,W,8,1,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/08,Adams Central,B,5,25,4,W,9,0,,41,Hastings Invite,Hastings,
09/08,Fillmore Central/Exeter-Milligan,C,22,8,2,L,3,8,,36,Hastings Invite,Hastings,
09/08,Hastings,B,19,8,2,L,2,7,,36,Hastings Invite,Hastings,
09/11/07,@ Columbus,A,21,18,2,L,2,10,,38,&nbsp;,,
09/13/07,Gothenburg,C,17,10,2,W,3,2,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Grand Island,A,14,24,3,L,1,6,,35,Hastings Invite,Hastings,
09/15,Lincoln Pius X,B,15,16,3,L,1,6,,33,Hastings Invite,Hastings,
09/15,Norris,B,15,10,2,L,4,5,(9 in.),36,Hastings Invite,Hastings,
09/17/07,Cozad,B,19,13,2,L,5,13,,36,&nbsp;,,
09/20/07,@ Northwest,B,14,17,3,L,0,10,,33,&nbsp;,,
09/24/07,Southern Valley,C,1,13,4,W,12,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
09/25/07,Minden,C,14,13,2,W,11,0,,47,&nbsp;,,
09/27/07,@ Chase County,C,15,19,3,L,4,5,,33,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference,Columbus Lakeview,
09/29,Columbus Lakeview,B,20,6,1,L,3,7,,39,Central Conference,Columbus Lakeview,
09/29,Schuyler,B,7,21,3,W,8,7,,44,Central Conference,Columbus Lakeview,
10/02/07,Lexington,B,16,15,2,W,8,5,,47,&nbsp;,,
10/04/07,Aurora,B,10,20,3,W,6,4,,44,&nbsp;,,
10/04/07,@ Hastings,B,19,8,2,L,4,11,,36,&nbsp;,,
10/05/07,Aurora,B,10,20,3,L,2,4,,33,&nbsp;,,
10/05/07,Adams Central,B,5,25,4,W,10,0,,41,&nbsp;,,

TotalPoints:,
Win %:,38.710%
Average Points:,38.613
