Team Report for Gretna East
This report was generated on 05/04/24 at 9:03 pm CDT

Gretna East (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Omaha Benson,A,0,22,4,W,30,0,,43,&nbsp;,,
03/19/24,Omaha Bryan,A,9,16,3,W,13,0,,46,&nbsp;,,
03/21/24,@ Omaha Westview,A,19,11,2,W,12,0,,49,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Elkhorn,Elkhorn HS/Westview HS,
03/22,Elkhorn,B,16,13,2,W,4,1,,47,Elkhorn,Elkhorn HS/Westview HS,
03/22,Adams Central,C,14,6,2,W,3,1,,47,Elkhorn,Elkhorn HS/Westview HS,
03/27/24,@ Omaha Buena Vista,A,1,26,4,W,40,1,,43,&nbsp;,,
03/28/24,Papillion-LaVista South,A,17,12,2,W,7,6,,49,&nbsp;,,
04/01/24,Mount Michael Benedictine,C,11,11,2,W,5,2,,47,&nbsp;,,
04/02/24,@ Bellevue East,A,17,17,2,W,5,0,,49,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Gretna,A,13,18,3,W,4,1,,46,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Papillion-LaVista,A,21,9,2,L,0,5,,38,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/06,Elkhorn North,B,17,7,2,L,1,8,,36,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08/24,@ Omaha South,A,12,17,3,W,13,2,,46,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Omaha Burke,A,10,18,3,W,7,3,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Millard South,A,22,9,2,L,3,9,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Norris,B,21,5,1,L,3,10,,39,&nbsp;,,
04/18/24,Omaha Skutt Catholic,B,14,12,2,L,0,3,,36,&nbsp;,,
04/19/24,Millard North,A,11,17,3,W,2,1,,46,&nbsp;,,
04/20/24,Omaha North,A,13,17,3,W,2,1,,46,&nbsp;,,
04/22/24,Millard South,A,22,9,2,L,3,7,,38,&nbsp;,,
04/23/24,@ Bellevue West,A,27,6,1,L,0,13,,41,&nbsp;,,
04/27/24,Grand Island,A,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/27/24,Elkhorn North,B,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/29/24,@ Omaha Northwest,A,4,21,4,W,6,0,,43,&nbsp;,,
05/02/24,Ralston,B,5,20,4,W,5,2,,41,District B-3 Tournament,,
05/03/24,North Platte,B,10,4,2,W,3,1,,47,District B-3 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,43.625
